id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
433,VBD_npp_d20220106_t2247275_x0530075E_y252858N_l0207_s3267_v23,2022-02-15 10:18:52,25.285767,53.007549,1.62844,2022-01-06 22:47:27,2022-01-07 02:47:27,207,3267,0.322964,10,2305,0.0671126,0.04375,0.249317,0.4,0.651819,0.75,3.18696e-29,0.0001,2.4449e-187,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.423,91.6755,54.0295,-75.8498,153.041,-63.9176
434,VBD_npp_d20220106_t2247311_x0529439E_y251029N_l0236_s3267_v23,2022-02-15 10:18:52,25.102879,52.943897,2.59874,2022-01-06 22:47:31,2022-01-07 02:47:31,236,3267,0.325881,2,2337,0.129888,0.04375,0.603537,0.4,0.514969,0.75,3.14454e-29,0.0001,8.24821e-187,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.462,91.9667,54.0313,-76.0443,153.081,-64.2936
435,VBD_npp_d20220106_t2247257_x0530694E_y254519N_l0181_s3268_v23,2022-02-15 10:18:52,25.451935,53.069363,4.03375,2022-01-06 22:47:25,2022-01-07 02:47:25,181,3268,0.317629,2,2337,0.0901196,0.04375,0.650256,0.4,0.408218,0.75,3.25596e-29,0.0001,4.79125e-187,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.379,91.4157,54.0609,-76.2796,153.013,-63.5649
436,VBD_npp_d20220106_t2247257_x0530638E_y254318N_l0184_s3268_v23,2022-02-15 10:18:52,25.431805,53.063820,5.16095,2022-01-06 22:47:25,2022-01-07 02:47:25,184,3268,0.187104,2,2337,0.165113,0.04375,0.586826,0.4,0.639562,0.75,3.24089e-29,0.0001,4.77639e-187,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.383,91.4475,54.0606,-76.1404,153.017,-63.6064
437,VBD_npp_d20220106_t2247257_x0530787E_y254570N_l0180_s3269_v23,2022-02-15 10:18:52,25.456984,53.078663,4.77286,2022-01-06 22:47:25,2022-01-07 02:47:25,180,3269,0.266486,7,2337,0.0932264,0.04375,0.650256,0.4,0.425691,0.75,3.24898e-29,0.0001,1.46742e-186,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.371,91.4108,54.0882,-76.3227,153.018,-63.545
438,VBD_npp_d20220106_t2247257_x0530621E_y253966N_l0189_s3269_v23,2022-02-15 10:18:52,25.396564,53.062061,2.72993,2022-01-06 22:47:25,2022-01-07 02:47:25,189,3269,0.292236,2,2337,0.090099,0.04375,0.566683,0.4,0.468513,0.75,3.20394e-29,0.0001,1.48183e-186,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.384,91.5064,54.0877,-75.9053,153.031,-63.6694
439,VBD_npp_d20220106_t2247328_x0529312E_y250245N_l0248_s3269_v23,2022-02-15 10:18:52,25.024500,52.931190,1.32139,2022-01-06 22:47:32,2022-01-07 02:47:32,248,3269,0.312366,2,2337,0.0565825,0.04375,0.764237,0.4,0.694623,0.75,3.10407e-29,0.0001,1.3191e-185,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.464,92.0975,54.0856,-76.2484,153.109,-64.4366
440,VBD_npp_d20220106_t2247311_x0529680E_y251046N_l0235_s3270_v23,2022-02-15 10:18:52,25.104576,52.968006,6.08753,2022-01-06 22:47:31,2022-01-07 02:47:31,235,3270,0.206878,1,2401,0.320931,0.04375,0.603537,0.4,0.764202,0.75,3.11141e-29,0.0001,2.28994e-185,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.44,91.9728,54.1126,-76.0815,153.099,-64.2621
441,VBD_npp_d20220106_t2247257_x0530919E_y253898N_l0189_s3273_v23,2022-02-15 10:18:52,25.389795,53.091892,2.36784,2022-01-06 22:47:25,2022-01-07 02:47:25,189,3273,0.27993,2,2337,0.0590155,0.04375,0.531182,0.4,0.44047,0.75,3.15996e-29,0.0001,1.23388e-184,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.357,91.5294,54.1962,-75.8929,153.058,-63.6452
442,VBD_npp_d20220106_t2247328_x0529573E_y250044N_l0250_s3273_v23,2022-02-15 10:18:52,25.004381,52.957336,6.50714,2022-01-06 22:47:32,2022-01-07 02:47:32,250,3273,0.315069,1,2401,0.396845,0.04375,0.800556,0.4,0.890247,0.75,3.05859e-29,0.0001,1.07105e-183,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.439,92.1411,54.1941,-76.1432,153.139,-64.4409
443,VBD_npp_d20220106_t2247328_x0529537E_y249909N_l0252_s3273_v23,2022-02-15 10:18:52,24.990923,52.953682,8.18561,2022-01-06 22:47:32,2022-01-07 02:47:32,252,3273,0.31891,1,2401,0.486819,0.04375,0.808747,0.4,0.934758,0.75,3.05572e-29,0.0001,1.07777e-183,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.442,92.1626,54.1942,-76.0506,153.142,-64.4687
445,VBD_npp_d20220106_t2247328_x0530592E_y250373N_l0242_s3285_v23,2022-02-15 10:18:52,25.037256,53.059227,2.13929,2022-01-06 22:47:32,2022-01-07 02:47:32,242,3285,0.294298,2,2337,0.094418,0.04375,0.834952,0.4,0.597777,0.75,2.9721e-29,0.0001,2.84275e-178,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.348,92.1229,54.512,-76.4651,153.207,-64.2627
446,VBD_npp_d20220106_t2247328_x0530539E_y250177N_l0245_s3285_v23,2022-02-15 10:18:52,25.017687,53.053875,11.0227,2022-01-06 22:47:32,2022-01-07 02:47:32,245,3285,0.317985,1,2401,0.554491,0.04375,0.852969,0.4,0.941657,0.75,2.96794e-29,0.0001,2.8074e-178,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.353,92.1539,54.5115,-76.3317,153.211,-64.3034
447,VBD_npp_d20220106_t2247328_x0530714E_y250276N_l0243_s3287_v23,2022-02-15 10:18:52,25.027626,53.071430,9.85654,2022-01-06 22:47:32,2022-01-07 02:47:32,243,3287,0.292022,1,2401,0.493992,0.04375,0.847508,0.4,0.91001,0.75,2.9544e-29,0.0001,1.95581e-177,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.337,92.1436,54.5621,-76.4146,153.221,-64.2651
448,VBD_npp_d20220106_t2247328_x0530731E_y250065N_l0246_s3288_v23,2022-02-15 10:18:52,25.006475,53.073078,1.91159,2022-01-06 22:47:32,2022-01-07 02:47:32,246,3288,0.30319,2,2337,0.0918645,0.04375,0.847508,0.4,0.576303,0.75,2.94211e-29,0.0001,5.07313e-177,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.335,92.1798,54.5869,-76.2783,153.231,-64.3002
449,VBD_npp_d20220106_t2247417_x0529543E_y245079N_l0323_s3295_v23,2022-02-15 10:18:52,24.507860,52.954296,38.2237,2022-01-06 22:47:41,2022-01-07 02:47:41,323,3295,0.266771,1,2401,0.876917,0.04375,0.876468,0.4,0.893676,0.75,2.78918e-29,0.0001,4.4862e-173,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.386,92.9921,54.7641,-76.5282,153.373,-65.2769
450,VBD_npp_d20220106_t2247382_x0530068E_y246241N_l0304_s3296_v23,2022-02-15 10:18:52,24.624073,53.006783,53.5477,2022-01-06 22:47:38,2022-01-07 02:47:38,304,3296,0.198272,1,2401,0.915954,0.04375,0.866597,0.4,0.94774,0.75,2.8024e-29,0.0001,4.16822e-173,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.358,92.8088,54.7867,-75.894,153.356,-65.0266
452,VBD_npp_d20220106_t2247293_x0532041E_y251887N_l0215_s3297_v23,2022-02-15 10:18:52,25.188726,53.204102,1103.66,2022-01-06 22:47:29,2022-01-07 02:47:29,215,3297,0.373752,4,2405,1.29772,0.04375,0.784033,0.4,0.966555,0.75,2.9104e-29,0.0001,8.75153e-174,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.236,91.9162,54.8119,-76.1522,153.247,-63.8422
453,VBD_npp_d20220106_t2247293_x0531933E_y251494N_l0221_s3297_v23,2022-02-15 10:18:52,25.149376,53.193295,5.92316,2022-01-06 22:47:29,2022-01-07 02:47:29,221,3297,0.284482,7,2337,0.234902,0.04375,0.747011,0.4,0.744365,0.75,2.90235e-29,0.0001,8.84766e-174,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,149.244,91.9783,54.8118,-75.8865,153.255,-63.924
