id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
60,VBD_npp_d20220111_t2112424_x0523989E_y267654N_l0119_s0050_v23,2022-02-15 23:57:47,26.765381,52.398865,15.9485,2022-01-11 21:12:42,2022-01-12 00:12:42,119,50,0.287328,4,264869,0.326265,0.11375,0.780644,0.4,0.671542,0.75,0.00879324,0.0001,0.492082,0.949086,1.560533e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.699,58.8481,69.4464,93.0978,74.2737,-81.1316
61,VBD_npp_d20220111_t2112441_x0523929E_y266903N_l0131_s0051_v23,2022-02-15 23:57:47,26.690268,52.392918,51.4102,2022-01-11 21:12:44,2022-01-12 00:12:44,131,51,0.275662,4,264933,0.76291,0.11375,0.775311,0.4,0.898675,0.75,0.00878507,0.0001,0.503145,0.949086,-5.612347e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.736,59.247,69.4349,93.2385,74.2864,-81.1089
62,VBD_npp_d20220111_t2112477_x0523721E_y264300N_l0171_s0052_v23,2022-02-15 23:57:47,26.430031,52.372059,141.538,2022-01-11 21:12:47,2022-01-12 00:12:47,171,52,0.285905,4,265189,1.03284,0.11375,0.821412,0.4,0.891932,0.75,0.00877091,0.0001,0.477578,0.949086,3.661044e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.871,60.6186,69.4159,93.0583,74.3211,-81.0348
63,VBD_npp_d20220111_t2112388_x0524464E_y269568N_l0089_s0053_v23,2022-02-15 23:57:47,26.956755,52.446354,10.801,2022-01-11 21:12:38,2022-01-12 00:12:38,89,53,0.282206,6,264865,0.240385,0.11375,0.49005,0.4,0.7281,0.75,0.00878278,0.0001,0.486109,0.949086,-9.016662e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.574,57.9669,69.4031,93.01,74.2735,-81.1745
64,VBD_npp_d20220111_t2113037_x0523911E_y254928N_l0316_s0071_v23,2022-02-15 23:57:47,25.492790,52.391087,57.1723,2022-01-11 21:13:03,2022-01-12 00:13:03,316,71,0.117253,4,264933,0.688878,0.11375,0.670905,0.4,0.873367,0.75,0.00863627,0.0001,0.459284,0.949086,-1.028607e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.222,66.1967,69.1238,93.2899,74.5447,-80.7279
65,VBD_npp_d20220111_t2112548_x0524725E_y260675N_l0227_s0072_v23,2022-02-15 23:57:47,26.067501,52.472450,11.2322,2022-01-11 21:12:54,2022-01-12 00:12:54,227,72,0.285549,6,264865,0.264528,0.11375,0.528809,0.4,0.66913,0.75,0.00864796,0.0001,0.487776,0.949086,9.252481e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.94,63.0166,69.1077,93.4472,74.4931,-80.8769
66,VBD_npp_d20220111_t2112495_x0525460E_y263113N_l0188_s0077_v23,2022-02-15 23:57:47,26.311340,52.545952,478.396,2022-01-11 21:12:49,2022-01-12 01:12:49,188,77,0.290955,4,265197,1.54573,0.11375,0.851368,0.4,0.978804,0.75,0.00862727,0.0001,0.460436,0.949086,1.232367e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.786,61.8278,69.0336,93.1347,74.5007,-80.9272
68,VBD_npp_d20220111_t2113019_x0525431E_y255951N_l0299_s0089_v23,2022-02-15 23:57:47,25.595097,52.543064,2250.93,2022-01-11 21:13:01,2022-01-12 01:13:01,299,89,0.362228,4,265189,1.70792,0.11375,0.738024,0.4,0.981443,0.75,0.00853921,0.0001,0.452674,0.949086,4.359416e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.062,65.998,68.8393,93.3572,74.6576,-80.7011
69,VBD_npp_d20220111_t2113126_x0525347E_y250176N_l0389_s0098_v23,2022-02-15 23:57:47,25.017626,52.534653,18.1896,2022-01-11 21:13:12,2022-01-12 01:13:12,389,98,0.251193,4,264933,0.504419,0.120984,0.692685,0.4,0.860352,0.75,0.00846229,0.0001,0.461488,0.949086,-2.086166e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.25,69.5284,68.6845,93.7,74.7831,-80.5222
71,VBD_npp_d20220111_t2113108_x0525622E_y251123N_l0374_s0100_v23,2022-02-15 23:57:47,25.112328,52.562222,10.3294,2022-01-11 21:13:10,2022-01-12 01:13:10,374,100,0.262361,4,264869,0.252714,0.136768,0.473358,0.4,0.722965,0.75,0.00846136,0.0001,0.457988,0.949086,-4.271736e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.199,69.0051,68.6556,93.6538,74.7858,-80.5415
73,VBD_npp_d20220111_t2113108_x0526242E_y251087N_l0374_s0108_v23,2022-02-15 23:57:47,25.108694,52.624214,10.464,2022-01-11 21:13:10,2022-01-12 01:13:10,374,108,0.270398,4,264869,0.211104,0.121767,0.415095,0.4,0.669093,0.75,0.00841755,0.0001,0.453145,0.949086,-2.194592e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.148,69.1823,68.5247,93.6801,74.842,-80.5168
74,VBD_npp_d20220111_t2113055_x0527311E_y254269N_l0324_s0116_v23,2022-02-15 23:57:47,25.426918,52.731060,53.2937,2022-01-11 21:13:05,2022-01-12 01:13:05,324,116,0.153957,4,264869,0.350399,0.0910482,0.451422,0.4,0.569075,0.75,0.00838457,0.0001,0.455268,0.949086,2.059127e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.96,67.5188,68.3918,93.7033,74.866,-80.5745
80,VBD_npp_d20220111_t2112566_x0528996E_y259415N_l0243_s0129_v23,2022-02-15 23:57:47,25.941517,52.899593,2234.41,2022-01-11 21:12:56,2022-01-12 01:12:56,243,129,0.541692,11,281569,1.58773,0.0875,0.807674,0.4,0.957725,0.75,0.00832933,0.0001,0.452601,0.949086,9.119256e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.6394,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.644,64.962,68.1862,93.6689,74.9003,-80.6685
81,VBD_npp_d20220111_t2113108_x0529710E_y251018N_l0372_s0154_v23,2022-02-15 23:57:47,25.101797,52.970970,13.5326,2022-01-11 21:13:10,2022-01-12 01:13:10,372,154,0.248988,6,264865,0.296777,0.138365,0.544974,0.4,0.692537,0.75,0.00816618,0.0001,0.431054,0.949086,-4.492866e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.856,70.0607,67.7823,93.8882,75.1541,-80.3826
82,VBD_npp_d20220111_t2113126_x0529574E_y249920N_l0389_s0154_v23,2022-02-15 23:57:47,24.992020,52.957439,10.054,2022-01-11 21:13:12,2022-01-12 01:13:12,389,154,0.220607,6,264833,0.134267,0.124721,0.300516,0.4,0.595444,0.75,0.00815558,0.0001,0.427831,0.949086,-2.603622e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.898,70.6904,67.7786,93.879,75.1668,-80.3545
83,VBD_npp_d20220111_t2113197_x0528996E_y245238N_l0461_s0155_v23,2022-02-15 23:57:47,24.523815,52.899639,45.2107,2022-01-11 21:13:19,2022-01-12 01:13:19,461,155,0.266984,6,264929,0.866481,0.11776,0.846299,0.4,0.926959,0.75,0.00800956,0.0001,0.404017,0.949086,-1.639643e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.067,73.4361,67.7665,93.7122,75.2198,-80.2355
84,VBD_npp_d20220111_t2113197_x0529559E_y245759N_l0453_s0162_v23,2022-02-15 23:57:47,24.575941,52.955891,8.70473,2022-01-11 21:13:19,2022-01-12 01:13:19,453,162,0.266273,6,264929,0.262238,0.122358,0.734547,0.4,0.787936,0.75,0.00798697,0.0001,0.420829,0.949086,-2.276318e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,171.003,73.2359,67.652,93.9797,75.2616,-80.2289
85,VBD_npp_d20220111_t2112548_x0531656E_y259883N_l0233_s0163_v23,2022-02-15 23:57:47,25.988277,53.165615,413.663,2022-01-11 21:12:54,2022-01-12 01:12:54,233,163,0.29757,4,265189,1.42826,0.0877247,0.845726,0.4,0.906182,0.75,0.00814486,0.0001,0.416941,0.949086,2.519331e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.413,65.4057,67.6383,93.5773,75.1232,-80.5792
87,VBD_npp_d20220111_t2113126_x0530575E_y250066N_l0386_s0167_v23,2022-02-15 23:57:47,25.006565,53.057476,11.4043,2022-01-11 21:13:12,2022-01-12 01:13:12,386,167,0.212711,6,264833,0.226745,0.130028,0.37393,0.4,0.456723,0.75,0.00809029,0.0001,0.427589,0.949086,-3.338482e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.808,70.8329,67.5629,94.013,75.2541,-80.3205
88,VBD_npp_d20220111_t2113179_x0530038E_y246212N_l0445_s0167_v23,2022-02-15 23:57:47,24.621170,53.003815,64.2811,2022-01-11 21:13:17,2022-01-12 01:13:17,445,167,0.269403,6,264929,0.866599,0.100895,0.828958,0.4,0.901794,0.75,0.00797528,0.0001,0.39775,0.949086,6.956137e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.955,73.0474,67.5702,93.7284,75.2906,-80.2262
