id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
325,VBD_npp_d20220107_t2228372_x0525689E_y255869N_l0251_s2580_v23,2022-02-15 10:59:11,25.586885,52.568932,17.2051,2022-01-07 22:28:37,2022-01-08 02:28:37,251,2580,0.345868,1,2401,0.453774,0.035,0.846425,0.4,0.779108,0.75,1.52334e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.141,88.6162,29.6467,-78.1539,136.605,-70.4456
326,VBD_npp_d20220107_t2228266_x0527964E_y262195N_l0152_s2585_v23,2022-02-15 10:59:11,26.219542,52.796394,0.892808,2022-01-07 22:28:26,2022-01-08 02:28:26,152,2585,0.351417,10,2305,0.0381516,0.035,0.164395,0.4,0.670055,0.75,1.66786e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.955,87.4088,29.8873,-78.3459,136.547,-69.6932
327,VBD_npp_d20220107_t2228319_x0527298E_y258909N_l0202_s2589_v23,2022-02-15 10:59:11,25.890856,52.729843,2.13421,2022-01-07 22:28:31,2022-01-08 02:28:31,202,2589,0.348927,11,18785,0.156923,0.035,0.508302,0.4,0.790724,0.75,1.49907e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.379243,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.008,88.0589,30.0724,-78.1798,136.621,-70.0457
329,VBD_npp_d20220107_t2228319_x0527358E_y258827N_l0203_s2590_v23,2022-02-15 10:59:11,25.882719,52.735786,1.57442,2022-01-07 22:28:31,2022-01-08 02:28:31,203,2590,0.34722,11,18721,0.110142,0.035,0.521881,0.4,0.718174,0.75,1.49239e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.849046,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.003,88.0785,30.1198,-78.0734,136.629,-70.0492
331,VBD_npp_d20220107_t2228461_x0525656E_y251120N_l0321_s2598_v23,2022-02-15 10:59:11,25.111961,52.565590,3.57452,2022-01-07 22:28:46,2022-01-08 02:28:46,321,2598,0.324885,4,2405,0.2722,0.035,0.807622,0.4,0.889481,0.75,1.37892e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.118,89.6108,30.501,-79.2048,136.788,-70.8856
332,VBD_npp_d20220107_t2228479_x0525538E_y249217N_l0349_s2603_v23,2022-02-15 10:59:11,24.921675,52.553764,3.18676,2022-01-07 22:28:47,2022-01-08 02:28:47,349,2603,0.325525,11,18785,0.247325,0.035,0.718703,0.4,0.867044,0.75,1.33697e-24,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.102092,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.123,90.0011,30.7304,-77.9971,136.845,-71.0762
333,VBD_npp_d20220107_t2228444_x0526242E_y251060N_l0320_s2605_v23,2022-02-15 10:59:11,25.105957,52.624187,19.9427,2022-01-07 22:28:44,2022-01-08 02:28:44,320,2605,0.3246,4,2405,0.791152,0.035,0.894949,0.4,0.962459,0.75,1.3387e-24,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.072,89.6455,30.8189,-77.6627,136.833,-70.8539
334,VBD_npp_d20220107_t2228301_x0528959E_y260105N_l0180_s2606_v23,2022-02-15 10:59:11,26.010452,52.895863,1.26989,2022-01-07 22:28:30,2022-01-08 02:28:30,180,2606,0.351274,7,2337,0.0694657,0.035,0.812726,0.4,0.655569,0.75,1.44097e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.861,87.8943,30.8624,-78.711,136.713,-69.8092
335,VBD_npp_d20220107_t2228301_x0529067E_y259602N_l0187_s2609_v23,2022-02-15 10:59:11,25.960220,52.906715,1.72709,2022-01-07 22:28:30,2022-01-08 02:28:30,187,2609,0.346722,4,35109,0.0641213,0.035,0.909807,0.4,0.716561,0.75,1.40071e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.853,88.002,30.9955,-78.0129,136.739,-69.8499
336,VBD_npp_d20220107_t2228301_x0529021E_y259404N_l0190_s2609_v23,2022-02-15 10:59:11,25.940411,52.902145,1973.46,2022-01-07 22:28:30,2022-01-08 02:28:30,190,2609,0.389543,4,18793,2.11965,0.035,0.909807,0.4,0.990046,0.75,1.39153e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.381707,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.858,88.0401,30.9963,-77.7183,136.742,-69.8727
340,VBD_npp_d20220107_t2228301_x0529598E_y259294N_l0190_s2617_v23,2022-02-15 10:59:11,25.929432,52.959770,1.39347,2022-01-07 22:28:30,2022-01-08 02:28:30,190,2617,0.350776,7,2337,0.0359343,0.035,0.861494,0.4,0.453972,0.75,1.34236e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.806,88.0911,31.3537,-77.6996,136.794,-69.8397
341,VBD_npp_d20220107_t2228337_x0529023E_y257084N_l0224_s2618_v23,2022-02-15 10:59:11,25.708370,52.902309,1.29347,2022-01-07 22:28:33,2022-01-08 02:28:33,224,2618,0.3485,10,2305,0.0665441,0.035,0.240624,0.4,0.57364,0.75,1.31096e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.851,88.5199,31.4016,-77.5403,136.832,-70.0883
342,VBD_npp_d20220107_t2228355_x0529015E_y257029N_l0225_s2619_v23,2022-02-15 10:59:11,25.702869,52.901482,1.26554,2022-01-07 22:28:35,2022-01-08 02:28:35,225,2619,0.33655,10,2305,0.0597806,0.035,0.236766,0.4,0.601178,0.75,1.3044e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.845,88.5342,31.4473,-79.0051,136.84,-70.0887
343,VBD_npp_d20220107_t2228426_x0528851E_y252278N_l0295_s2635_v23,2022-02-15 10:59:11,25.227768,52.885101,2.76417,2022-01-07 22:28:42,2022-01-08 02:28:42,295,2635,0.151538,2,2337,0.07688,0.035,0.829341,0.4,0.359998,0.75,1.17424e-24,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.842,89.5075,32.1615,-78.4367,137.008,-70.5466
345,VBD_npp_d20220107_t2228372_x0529997E_y255688N_l0242_s2637_v23,2022-02-15 10:59:11,25.568802,52.999653,2.39588,2022-01-07 22:28:37,2022-01-08 02:28:37,242,2637,0.246214,10,2305,0.0628543,0.035,0.24332,0.4,0.362497,0.75,1.18765e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.753,88.8567,32.2489,-78.8591,136.973,-70.141
346,VBD_npp_d20220107_t2228372_x0530055E_y255608N_l0243_s2638_v23,2022-02-15 10:59:11,25.560751,53.005455,2.15889,2022-01-07 22:28:37,2022-01-08 02:28:37,243,2638,0.327445,10,2305,0.0360241,0.035,0.271999,0.4,0.202415,0.75,1.18118e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.748,88.8757,32.2933,-78.7607,136.98,-70.1446
347,VBD_npp_d20220107_t2228372_x0529962E_y255207N_l0249_s2638_v23,2022-02-15 10:59:11,25.520668,52.996197,2.26353,2022-01-07 22:28:37,2022-01-08 02:28:37,249,2638,0.297499,10,2305,0.048048,0.035,0.260454,0.4,0.293128,0.75,1.17829e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.757,88.9527,32.2918,-78.1931,136.986,-70.191
348,VBD_npp_d20220107_t2228426_x0529202E_y252142N_l0296_s2640_v23,2022-02-15 10:59:11,25.214184,52.920197,1.96231,2022-01-07 22:28:42,2022-01-08 02:28:42,296,2640,0.275378,2,2337,0.0408906,0.035,0.808936,0.4,0.229291,0.75,1.14454e-24,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.81,89.5507,32.3855,-78.3264,137.042,-70.534
349,VBD_npp_d20220107_t2228284_x0531629E_y259853N_l0176_s2641_v23,2022-02-15 10:59:11,25.985294,53.162899,473.618,2022-01-07 22:28:28,2022-01-08 02:28:28,176,2641,0.369199,4,2413,1.79838,0.035,0.91421,0.4,0.990041,0.75,1.23147e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.629,88.0757,32.4277,-77.4292,136.938,-69.6357
350,VBD_npp_d20220107_t2228301_x0531627E_y259814N_l0177_s2642_v23,2022-02-15 10:59:11,25.981422,53.162720,55.5135,2022-01-07 22:28:30,2022-01-08 02:28:30,177,2642,0.369199,4,35173,0.984653,0.035,0.91421,0.4,0.945295,0.75,1.22252e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,153.622,88.0871,32.4742,-78.8626,136.945,-69.634
