id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
493,VBD_npp_d20220127_t2253089_x0525455E_y255940N_l0456_s3382_v23,2022-02-17 01:43:51,25.594046,52.545479,2918.93,2022-01-27 22:53:08,2022-01-28 02:53:08,456,3382,1.73669,4,2405,1.56785,0.04375,0.658738,0.4,0.965471,0.75,1.60904e-07,0.0001,0.00491783,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.943,83.0215,56.958,-75.6881,95.8005,112.884
495,VBD_npp_d20220127_t2253035_x0527286E_y258863N_l0407_s3392_v23,2022-02-17 01:43:51,25.886297,52.728603,1.23955,2022-01-27 22:53:03,2022-01-28 02:53:03,407,3392,0.311085,11,18689,0.0472674,0.04375,0.262584,0.4,0.69122,0.75,1.7111e-07,0.0001,0.00512689,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.145161,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.763,82.6416,57.1995,-75.6069,95.78,112.927
496,VBD_npp_d20220127_t2253089_x0526254E_y255754N_l0456_s3393_v23,2022-02-17 01:43:51,25.575369,52.625420,2.67056,2022-01-27 22:53:08,2022-01-28 02:53:08,456,3393,0.301909,7,2337,0.0673774,0.04375,0.451641,0.4,0.474883,0.75,1.78227e-07,0.0001,0.00511009,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.874,83.1012,57.2223,-75.6529,95.7269,112.918
500,VBD_npp_d20220127_t2253018_x0528670E_y259639N_l0391_s3406_v23,2022-02-17 01:43:51,25.963861,52.867027,2.64665,2022-01-27 22:53:01,2022-01-28 02:53:01,391,3406,0.306248,7,2337,0.0473022,0.04375,0.696216,0.4,0.19991,0.75,1.90419e-07,0.0001,0.00541711,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.636,82.5972,57.5327,-75.5351,95.7016,112.974
501,VBD_npp_d20220127_t2253160_x0525643E_y251104N_l0526_s3406_v23,2022-02-17 01:43:51,25.110447,52.564285,5.26743,2022-01-27 22:53:16,2022-01-28 02:53:16,526,3406,0.288679,4,2405,0.35511,0.04375,0.774344,0.4,0.915003,0.75,2.32553e-07,0.0001,0.00587574,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.955,83.8484,57.5283,-75.4878,95.5734,112.94
502,VBD_npp_d20220127_t2253142_x0526218E_y252627N_l0502_s3407_v23,2022-02-17 01:43:51,25.262720,52.621811,1.40941,2022-01-27 22:53:14,2022-01-28 02:53:14,502,3407,0.294441,10,2305,0.0557772,0.04375,0.24082,0.4,0.639794,0.75,2.17911e-07,0.0001,0.00495215,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.893,83.6269,57.5508,-75.783,95.5907,112.949
503,VBD_npp_d20220127_t2253178_x0525379E_y250138N_l0541_s3407_v23,2022-02-17 01:43:51,25.013803,52.537899,22.5569,2022-01-27 22:53:17,2022-01-28 02:53:17,541,3407,0.294085,4,2405,0.81648,0.04375,0.866956,0.4,0.962206,0.75,2.44707e-07,0.0001,0.0057192,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.982,83.9971,57.5529,-75.5521,95.5519,112.94
504,VBD_npp_d20220127_t2253018_x0529075E_y259402N_l0393_s3412_v23,2022-02-17 01:43:51,25.940191,52.907501,1189.91,2022-01-27 22:53:01,2022-01-28 02:53:01,393,3412,0.507193,11,18785,1.54282,0.04375,0.784707,0.4,0.937241,0.75,1.99737e-07,0.0001,0.00578625,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.447921,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.603,82.6611,57.6762,-75.4336,95.6589,112.993
505,VBD_npp_d20220127_t2252529_x0530910E_y263937N_l0320_s3414_v23,2022-02-17 01:43:51,26.393736,53.091030,1.66156,2022-01-27 22:52:52,2022-01-28 02:52:52,320,3414,0.304826,1,2401,0.117909,0.04375,0.442279,0.4,0.815436,0.75,1.93515e-07,0.0001,0.00717236,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.412,82.0206,57.7226,-74.9846,95.7137,113.019
506,VBD_npp_d20220127_t2253107_x0527393E_y254251N_l0474_s3414_v23,2022-02-17 01:43:51,25.425106,52.739269,7812,2022-01-27 22:53:10,2022-01-28 02:53:10,474,3414,3.52059,4,2405,1.61965,0.04375,0.634927,0.4,0.973422,0.75,2.13735e-07,0.0001,0.00568412,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.783,83.4213,57.7241,-75.5334,95.5681,112.978
507,VBD_npp_d20220127_t2253160_x0526269E_y251100N_l0524_s3414_v23,2022-02-17 01:43:51,25.109978,52.626854,26.5518,2022-01-27 22:53:16,2022-01-28 02:53:16,524,3414,0.301198,4,2405,0.871571,0.04375,0.875728,0.4,0.944157,0.75,2.45885e-07,0.0001,0.00576335,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.899,83.8858,57.7199,-75.5456,95.5211,112.965
508,VBD_npp_d20220127_t2253196_x0525599E_y249207N_l0554_s3414_v23,2022-02-17 01:43:51,24.920723,52.559902,44.2819,2022-01-27 22:53:19,2022-01-28 02:53:19,554,3414,0.298993,11,18785,1.04976,0.04375,0.886282,0.4,0.972398,0.75,2.67653e-07,0.0001,0.00540636,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.578322,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.965,84.168,57.7224,-75.6838,95.4914,112.958
514,VBD_npp_d20220127_t2253071_x0529727E_y255817N_l0443_s3436_v23,2022-02-17 01:43:51,25.581705,52.972679,20.6273,2022-01-27 22:53:07,2022-01-28 02:53:07,443,3436,0.309022,1,2401,0.674616,0.0525,0.777493,0.4,0.90958,0.75,2.43887e-07,0.0001,0.00636326,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.569,83.2973,58.2477,-75.3624,95.4474,113.055
516,VBD_npp_d20220127_t2252493_x0533805E_y265649N_l0285_s3442_v23,2022-02-17 01:43:51,26.564871,53.380455,2.51695,2022-01-27 22:52:49,2022-01-28 02:52:49,285,3442,0.314286,1,2401,0.191312,0.0525,0.579673,0.4,0.857642,0.75,2.28623e-07,0.0001,0.00752173,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.145,81.9244,58.3894,-74.954,95.5543,113.121
517,VBD_npp_d20220127_t2253000_x0531643E_y259816N_l0378_s3442_v23,2022-02-17 01:43:51,25.981560,53.164326,96.2758,2022-01-27 22:53:00,2022-01-28 02:53:00,378,3442,0.45605,4,2405,1.03085,0.0525,0.833493,0.4,0.905004,0.75,2.42675e-07,0.0001,0.00658369,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.376,82.7498,58.3865,-75.2646,95.4688,113.092
519,VBD_npp_d20220127_t2253018_x0531332E_y258437N_l0399_s3444_v23,2022-02-17 01:43:51,25.843668,53.133202,2.58295,2022-01-27 22:53:01,2022-01-28 02:53:01,399,3444,0.313717,1,2401,0.175466,0.0525,0.528344,0.4,0.780846,0.75,2.49069e-07,0.0001,0.00736313,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.414,82.9574,58.4347,-75.0867,95.4347,113.092
520,VBD_npp_d20220127_t2253035_x0531200E_y257947N_l0407_s3445_v23,2022-02-17 01:43:51,25.794657,53.119953,1.94619,2022-01-27 22:53:03,2022-01-28 02:53:03,407,3445,0.312081,1,2401,0.115608,0.0525,0.533802,0.4,0.758359,0.75,2.51923e-07,0.0001,0.0060633,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.425,83.0329,58.459,-75.4365,95.4206,113.093
521,VBD_npp_d20220127_t2253035_x0531101E_y257609N_l0412_s3445_v23,2022-02-17 01:43:51,25.760891,53.110123,2.08248,2022-01-27 22:53:03,2022-01-28 02:53:03,412,3445,0.312223,2,2337,0.127388,0.0525,0.519753,0.4,0.64798,0.75,2.52758e-07,0.0001,0.00682899,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.438,83.0815,58.4588,-75.2333,95.4155,113.092
522,VBD_npp_d20220127_t2253053_x0531069E_y257176N_l0419_s3447_v23,2022-02-17 01:43:51,25.717632,53.106880,1.72644,2022-01-27 22:53:05,2022-01-28 02:53:05,419,3447,0.309876,10,2305,0.0672976,0.0525,0.276863,0.4,0.619062,0.75,2.57002e-07,0.0001,0.00546774,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.439,83.1539,58.508,-75.6249,95.3954,113.096
528,VBD_npp_d20220127_t2253035_x0532071E_y257959N_l0404_s3456_v23,2022-02-17 01:43:51,25.795858,53.207077,1.60098,2022-01-27 22:53:03,2022-01-28 02:53:03,404,3456,0.316633,3,2369,0.0771369,0.0525,0.358013,0.4,0.780927,0.75,2.6816e-07,0.0001,0.00581008,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.347,83.0843,58.7142,-75.5228,95.349,113.129
