id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
193,VBD_npp_d20220105_t2306089_x0517566E_y258214N_l0075_s3686_v23,2022-02-15 03:54:24,25.821432,51.756573,10.6884,2022-01-05 23:06:08,2022-01-06 02:06:08,75,3686,0.283486,1,2401,0.400443,0.0875,0.767075,0.4,0.822291,0.75,9.53978e-32,0.0001,9.48058e-47,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.286,92.3871,63.5188,-74.3753,167.391,-45.4238
194,VBD_npp_d20220105_t2306089_x0517970E_y258756N_l0066_s3689_v23,2022-02-15 03:54:24,25.875582,51.797028,38.7068,2022-01-05 23:06:08,2022-01-06 02:06:08,66,3689,0.257666,1,2401,0.760669,0.0875,0.826008,0.4,0.87981,0.75,9.56091e-32,0.0001,1.41367e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.252,92.3215,63.5773,-74.6705,167.379,-45.1247
195,VBD_npp_d20220105_t2306089_x0517805E_y258225N_l0074_s3689_v23,2022-02-15 03:54:24,25.822538,51.780487,8.16597,2022-01-05 23:06:08,2022-01-06 02:06:08,74,3689,0.228573,1,2401,0.301196,0.0875,0.842733,0.4,0.754079,0.75,9.51111e-32,0.0001,1.37262e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.265,92.3945,63.5765,-74.3997,167.405,-45.3435
196,VBD_npp_d20220105_t2306302_x0513439E_y246201N_l0266_s3691_v23,2022-02-15 03:54:24,24.620070,51.343891,4.68149,2022-01-05 23:06:30,2022-01-06 02:06:30,266,3691,0.192012,1,2401,0.319582,0.0875,0.853404,0.4,0.962086,0.75,8.24879e-32,0.0001,5.96629e-46,999999,999999,3,,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.511,94.0793,63.6158,-74.7984,167.966,-50.4654
197,VBD_npp_d20220105_t2306089_x0518128E_y258502N_l0069_s3692_v23,2022-02-15 03:54:24,25.850197,51.812767,14.0794,2022-01-05 23:06:08,2022-01-06 02:06:08,69,3692,0.127994,1,2401,0.491177,0.0875,0.857317,0.4,0.795852,0.75,9.50721e-32,0.0001,2.01379e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.237,92.3654,63.6347,-74.5594,167.406,-45.153
198,VBD_npp_d20220105_t2306089_x0517983E_y258037N_l0076_s3692_v23,2022-02-15 03:54:24,25.803715,51.798302,6.62346,2022-01-05 23:06:08,2022-01-06 02:06:08,76,3692,0.207092,2,2337,0.212631,0.0875,0.830349,0.4,0.60028,0.75,9.4638e-32,0.0001,1.96658e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.248,92.4294,63.6343,-74.3226,167.429,-45.345
199,VBD_npp_d20220105_t2306089_x0518139E_y258284N_l0072_s3693_v23,2022-02-15 03:54:24,25.828436,51.813881,13.3955,2022-01-05 23:06:08,2022-01-06 02:06:08,72,3693,0.285905,1,2401,0.437633,0.0875,0.857518,0.4,0.80397,0.75,9.47695e-32,0.0001,2.24978e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.235,92.3984,63.6537,-74.4547,167.422,-45.2174
200,VBD_npp_d20220105_t2306089_x0518109E_y257934N_l0077_s3694_v23,2022-02-15 03:54:24,25.793354,51.810890,12.414,2022-01-05 23:06:08,2022-01-06 02:06:08,77,3694,0.280357,2,2337,0.431227,0.0875,0.830349,0.4,0.641056,0.75,9.43437e-32,0.0001,2.50045e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.236,92.4497,63.6729,-74.2824,167.444,-45.3369
201,VBD_npp_d20220105_t2306071_x0518821E_y258640N_l0064_s3699_v23,2022-02-15 03:54:24,25.863987,51.882133,2.27346,2022-01-05 23:06:07,2022-01-06 02:06:07,64,3699,0.277369,7,2337,0.109276,0.0875,0.841639,0.4,0.584823,0.75,9.45624e-32,0.0001,4.21376e-46,999999,999999,3,,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.182,92.3684,63.7754,-74.1339,167.436,-44.909
202,VBD_npp_d20220105_t2306089_x0518601E_y258240N_l0071_s3699_v23,2022-02-15 03:54:24,25.823978,51.860054,26.7611,2022-01-05 23:06:08,2022-01-06 02:06:08,71,3699,0.283558,1,2401,0.696436,0.0875,0.837157,0.4,0.816656,0.75,9.41319e-32,0.0001,4.67028e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.194,92.4225,63.7695,-74.4693,167.454,-45.082
203,VBD_npp_d20220105_t2306089_x0518799E_y258621N_l0065_s3700_v23,2022-02-15 03:54:24,25.862083,51.879948,15.3274,2022-01-05 23:06:08,2022-01-06 02:06:08,65,3700,0.283415,1,2401,0.532316,0.0875,0.841639,0.4,0.879757,0.75,9.43838e-32,0.0001,5.39296e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.177,92.3732,63.7895,-74.6687,167.44,-44.8985
204,VBD_npp_d20220105_t2306284_x0514582E_y247157N_l0248_s3701_v23,2022-02-15 03:54:24,24.715668,51.458199,4.1162,2022-01-05 23:06:28,2022-01-06 02:06:28,248,3701,0.23967,1,2401,0.248885,0.0875,0.779893,0.4,0.888769,0.75,8.22522e-32,0.0001,1.8088e-45,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.421,93.9697,63.8088,-74.8047,167.979,-49.7947
205,VBD_npp_d20220105_t2306107_x0518265E_y256585N_l0096_s3702_v23,2022-02-15 03:54:24,25.658485,51.826473,2.21669,2022-01-05 23:06:10,2022-01-06 02:06:10,96,3702,0.289106,3,2369,0.0942024,0.0875,0.340762,0.4,0.828367,0.75,9.22505e-32,0.0001,7.4122e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.21,92.6597,63.8301,-74.1904,167.552,-45.6896
206,VBD_npp_d20220105_t2306267_x0514860E_y247602N_l0240_s3702_v23,2022-02-15 03:54:24,24.760220,51.485954,2.9026,2022-01-05 23:06:26,2022-01-06 02:06:26,240,3702,0.279432,2,2337,0.0930554,0.0875,0.822001,0.4,0.582541,0.75,8.24879e-32,0.0001,1.80169e-45,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.406,93.9093,63.8264,-74.4964,167.965,-49.5739
207,VBD_npp_d20220105_t2306035_x0519920E_y260703N_l0030_s3703_v23,2022-02-15 03:54:24,26.070255,51.991989,3.48932,2022-01-05 23:06:03,2022-01-06 02:06:03,30,3703,0.297286,11,18721,0.248415,0.0875,0.736065,0.4,0.743277,0.75,9.61743e-32,0.0001,5.38273e-46,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0717731,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.105,92.0978,63.8502,-74.1242,167.35,-43.9637
208,VBD_npp_d20220105_t2306284_x0514871E_y247588N_l0241_s3703_v23,2022-02-15 03:54:24,24.758785,51.487064,2.30527,2022-01-05 23:06:28,2022-01-06 02:06:28,241,3703,0.279432,2,2337,0.124511,0.0875,0.799919,0.4,0.64482,0.75,8.23454e-32,0.0001,2.34728e-45,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.398,93.9143,63.8484,-75.0352,167.971,-49.5527
209,VBD_npp_d20220105_t2306018_x0521425E_y262205N_l0003_s3715_v23,2022-02-15 03:54:24,26.220526,52.142502,8.64413,2022-01-05 23:06:01,2022-01-06 02:06:01,3,3715,0.314784,4,2405,0.508005,0.0875,0.850159,0.4,0.913177,0.75,9.63655e-32,0.0001,2.07987e-45,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.982,91.9312,64.0812,-74.4193,167.33,-43.0398
210,VBD_npp_d20220105_t2306160_x0518274E_y253371N_l0143_s3717_v23,2022-02-15 03:54:24,25.337109,51.827354,5.25223,2022-01-05 23:06:16,2022-01-06 02:06:16,143,3717,0.285122,2,2337,0.181343,0.0875,0.520985,0.4,0.650968,0.75,8.68508e-32,0.0001,6.2193e-45,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.173,93.1473,64.1241,-74.2792,167.785,-46.6586
211,VBD_npp_d20220105_t2306178_x0518201E_y253171N_l0147_s3718_v23,2022-02-15 03:54:24,25.317120,51.820099,5.40526,2022-01-05 23:06:17,2022-01-06 02:06:17,147,3718,0.283629,2,2337,0.164472,0.0875,0.480033,0.4,0.601397,0.75,8.64276e-32,0.0001,7.78722e-45,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,146.171,93.1771,64.1391,-74.718,167.798,-46.7247
