id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
449,VBD_npp_d20220130_t2156434_x0526073E_y254307N_l0647_s1543_v23,2022-02-17 23:11:22,25.430656,52.607281,1.82812,2022-01-30 21:56:43,2022-01-31 01:56:43,647,1543,0.30511,3,2369,0.136225,0.035,0.398443,0.4,0.811474,0.75,1.37328e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.094,68.7643,27.0811,98.1832,147.592,98.2629
450,VBD_npp_d20220130_t2156345_x0527322E_y258898N_l0576_s1545_v23,2022-02-17 23:11:22,25.889820,52.732216,0.672799,2022-01-30 21:56:34,2022-01-31 01:56:34,576,1545,0.318839,11,18689,0.0392054,0.035,0.235799,0.4,0.65644,0.75,1.40678e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.399385,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.85,67.6514,26.9809,97.1295,147.576,97.5832
451,VBD_npp_d20220130_t2156505_x0525368E_y250163N_l0710_s1546_v23,2022-02-17 23:11:22,25.016315,52.536812,10.2047,2022-01-30 21:56:50,2022-01-31 01:56:50,710,1546,0.301411,4,2405,0.572397,0.035,0.85265,0.4,0.957891,0.75,1.37983e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.275,69.8461,26.9285,98.3054,147.568,98.8853
452,VBD_npp_d20220130_t2156487_x0525668E_y251131N_l0695_s1547_v23,2022-02-17 23:11:22,25.113138,52.566841,2.33222,2022-01-30 21:56:48,2022-01-31 01:56:48,695,1547,0.29629,4,2405,0.185488,0.035,0.761206,0.4,0.82907,0.75,1.38484e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.222,69.6091,26.8795,98.1928,147.563,98.7427
453,VBD_npp_d20220130_t2156523_x0525524E_y249208N_l0724_s1551_v23,2022-02-17 23:11:22,24.920774,52.552429,13.8032,2022-01-30 21:56:52,2022-01-31 01:56:52,724,1551,0.301838,11,18785,0.678146,0.035,0.855191,0.4,0.92722,0.75,1.40487e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.175517,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.288,70.1418,26.6837,98.5664,147.533,99.0353
454,VBD_npp_d20220130_t2156487_x0526268E_y251052N_l0695_s1555_v23,2022-02-17 23:11:22,25.105232,52.626793,7.84298,2022-01-30 21:56:48,2022-01-31 01:56:48,695,1555,0.298993,4,2405,0.482718,0.035,0.82244,0.4,0.920158,0.75,1.42491e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.174,69.7117,26.483,98.2193,147.509,98.7675
455,VBD_npp_d20220130_t2156434_x0527371E_y254274N_l0645_s1560_v23,2022-02-17 23:11:22,25.427378,52.737125,1435.2,2022-01-30 21:56:43,2022-01-31 01:56:43,645,1560,1.01742,4,2413,1.39252,0.035,0.765517,0.4,0.956509,0.75,1.45968e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.986,68.9521,26.2388,98.484,147.477,98.2976
456,VBD_npp_d20220130_t2156434_x0527350E_y254138N_l0647_s1560_v23,2022-02-17 23:11:22,25.413841,52.734951,226.373,2022-01-30 21:56:43,2022-01-31 01:56:43,647,1560,0.304257,1,2401,1.1317,0.035,0.768002,0.4,0.948821,0.75,1.45898e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.993,68.9858,26.2387,98.2402,147.477,98.3177
457,VBD_npp_d20220130_t2156345_x0529010E_y259371N_l0566_s1566_v23,2022-02-17 23:11:22,25.937084,52.901043,766.679,2022-01-30 21:56:34,2022-01-31 01:56:34,566,1566,0.437129,4,18793,1.49129,0.035,0.811031,0.4,0.960692,0.75,1.51917e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.315937,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.692,67.765,25.936,98.3942,147.434,97.5542
458,VBD_npp_d20220130_t2156487_x0529349E_y250164N_l0702_s1598_v23,2022-02-17 23:11:22,25.016438,52.934902,0.855323,2022-01-30 21:56:48,2022-01-31 01:56:48,702,1598,0.30952,2,2337,0.0398091,0.035,0.747894,0.4,0.508915,0.75,1.66865e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.942,70.3631,24.3611,97.4448,147.223,98.9664
459,VBD_npp_d20220130_t2156327_x0531633E_y259823N_l0554_s1599_v23,2022-02-17 23:11:22,25.982311,53.163345,274.87,2022-01-30 21:56:32,2022-01-31 01:56:32,554,1599,0.337759,4,2413,1.47858,0.035,0.860441,0.4,0.957503,0.75,1.7272e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.462,68.0025,24.3086,97.9869,147.215,97.5515
460,VBD_npp_d20220130_t2156487_x0529541E_y250889N_l0691_s1599_v23,2022-02-17 23:11:22,25.088896,52.954060,4.50017,2022-01-30 21:56:48,2022-01-31 01:56:48,691,1599,0.308027,2,2337,0.269864,0.035,0.638261,0.4,0.685873,0.75,1.67622e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.901,70.1909,24.3094,98.8866,147.217,98.8615
461,VBD_npp_d20220130_t2156487_x0529555E_y250069N_l0703_s1601_v23,2022-02-17 23:11:22,25.006905,52.955471,4.96995,2022-01-30 21:56:48,2022-01-31 01:56:48,703,1601,0.306248,1,2401,0.339168,0.035,0.819479,0.4,0.885671,0.75,1.69137e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.928,70.4158,24.2141,97.3178,147.204,98.985
462,VBD_npp_d20220130_t2156505_x0529539E_y249947N_l0705_s1602_v23,2022-02-17 23:11:22,24.994684,52.953880,5.26569,2022-01-30 21:56:50,2022-01-31 01:56:50,705,1602,0.308667,1,2401,0.355044,0.035,0.819479,0.4,0.853475,0.75,1.69895e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.927,70.4567,24.1621,99.1583,147.197,99.0044
463,VBD_npp_d20220130_t2156487_x0529853E_y250098N_l0702_s1605_v23,2022-02-17 23:11:22,25.009766,52.985332,6.36975,2022-01-30 21:56:48,2022-01-31 01:56:48,702,1605,0.30824,11,18785,0.415605,0.035,0.815841,0.4,0.895331,0.75,1.72168e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.256685,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.901,70.4469,24.0161,97.455,147.178,98.9869
464,VBD_npp_d20220130_t2156487_x0530112E_y250335N_l0698_s1608_v23,2022-02-17 23:11:22,25.033524,53.011204,1.06135,2022-01-30 21:56:48,2022-01-31 01:56:48,698,1608,0.307671,11,18721,0.0595204,0.035,0.713909,0.4,0.668558,0.75,1.7444e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.528193,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.871,70.4159,23.8657,97.9921,147.159,98.9567
465,VBD_npp_d20220130_t2156398_x0531500E_y255331N_l0621_s1611_v23,2022-02-17 23:11:22,25.533104,53.150021,11318.5,2022-01-30 21:56:39,2022-01-31 01:56:39,621,1611,2.04369,4,2413,1.49594,0.035,0.650951,0.4,0.95985,0.75,1.78936e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.613,69.2083,23.7199,97.6089,147.141,98.2306
466,VBD_npp_d20220130_t2156202_x0534374E_y267610N_l0433_s1612_v23,2022-02-17 23:11:22,26.761038,53.437386,1.14907,2022-01-30 21:56:20,2022-01-31 01:26:20,433,1612,0.336692,10,2305,0.0428385,0.035,0.26146,0.4,0.473,0.75,1.79301e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.977,66.3205,23.6713,99.2518,147.112,96.4413
467,VBD_npp_d20220130_t2156434_x0531719E_y253904N_l0642_s1619_v23,2022-02-17 23:11:22,25.390419,53.171932,2.16375,2022-01-30 21:56:43,2022-01-31 01:56:43,642,1619,0.31265,10,2305,0.0474255,0.035,0.344725,0.4,0.326356,0.75,1.84147e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.632,69.637,23.3192,99.1376,147.089,98.4527
468,VBD_npp_d20220130_t2156451_x0531424E_y252520N_l0663_s1619_v23,2022-02-17 23:11:22,25.252047,53.142387,5.03191,2022-01-30 21:56:45,2022-01-31 01:56:45,663,1619,0.309663,1,2401,0.339773,0.035,0.686114,0.4,0.874451,0.75,1.83216e-29,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.698,69.9779,23.3164,98.4394,147.088,98.6547
