id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
129,VBD_npp_d20220112_t2234380_x0531623E_y259875N_l0037_s2844_v23,2022-02-16 01:16:09,25.987530,53.162270,452.161,2022-01-12 22:34:38,2022-01-13 02:34:38,37,2844,0.721298,4,2533,1.82049,0.0631645,0.918199,0.4,0.988821,0.75,0.00468214,0.0001,1.26055e-36,999999,9.991462e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.509,86.9948,40.7027,-77.7131,81.3691,-72.9513
133,VBD_npp_d20220112_t2234541_x0529299E_y250230N_l0185_s2853_v23,2022-02-16 01:16:09,25.022982,52.929893,2.16877,2022-01-12 22:34:54,2022-01-13 02:34:54,185,2853,0.33086,2,2465,0.136487,0.0631645,0.776633,0.4,0.738241,0.75,0.00461717,0.0001,2.52495e-37,999999,1.429178e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.694,88.7724,41.0399,-77.591,81.508,-72.862
134,VBD_npp_d20220112_t2234523_x0529729E_y251028N_l0172_s2855_v23,2022-02-16 01:16:09,25.102764,52.972885,12.4576,2022-01-12 22:34:52,2022-01-13 02:34:52,172,2855,0.329295,1,2529,0.597308,0.0631645,0.839139,0.4,0.93855,0.75,0.00460763,0.0001,1.84148e-37,999999,-7.338709e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.66,88.6345,41.1208,-77.3572,81.5155,-72.8611
135,VBD_npp_d20220112_t2234541_x0529560E_y250041N_l0187_s2857_v23,2022-02-16 01:16:09,25.004112,52.955997,7.50431,2022-01-12 22:34:54,2022-01-13 02:34:54,187,2857,0.32709,1,2529,0.423876,0.0631645,0.826214,0.4,0.891657,0.75,0.00459509,0.0001,1.35602e-37,999999,7.680957e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.671,88.821,41.1906,-77.4438,81.5362,-72.8492
136,VBD_npp_d20220112_t2234541_x0529528E_y249910N_l0189_s2857_v23,2022-02-16 01:16:09,24.991011,52.952824,6.33232,2022-01-12 22:34:54,2022-01-13 02:34:54,189,2857,0.326876,1,2529,0.389192,0.0631645,0.826214,0.4,0.90206,0.75,0.00459488,0.0001,1.33956e-37,999999,1.963950e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.674,88.8449,41.1908,-77.3075,81.5373,-72.8483
137,VBD_npp_d20220112_t2234416_x0532107E_y257724N_l0067_s2859_v23,2022-02-16 01:16:09,25.772406,53.210747,2.53338,2022-01-12 22:34:41,2022-01-13 02:34:41,67,2859,0.359597,1,2529,0.170563,0.0631645,0.636877,0.4,0.778386,0.75,0.00459686,0.0001,1.24757e-37,999999,6.191903e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.462,87.4402,41.2705,-77.8338,81.4865,-72.8922
138,VBD_npp_d20220112_t2234398_x0532287E_y257883N_l0064_s2860_v23,2022-02-16 01:16:09,25.788307,53.228710,2.18059,2022-01-12 22:34:39,2022-01-13 02:34:39,64,2860,0.353408,1,2529,0.148133,0.0631645,0.706379,0.4,0.774635,0.75,0.0045917,0.0001,1.04115e-37,999999,1.284750e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.452,87.4152,41.3038,-76.9239,81.4912,-72.8906
139,VBD_npp_d20220112_t2234452_x0531518E_y255313N_l0104_s2861_v23,2022-02-16 01:16:09,25.531284,53.151760,23030.9,2022-01-12 22:34:45,2022-01-13 02:34:45,104,2861,2.15181,4,2533,2.14031,0.0631645,0.799631,0.4,0.985669,0.75,0.00458205,0.0001,8.55471e-38,999999,8.898357e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.512,87.8805,41.342,-77.5291,81.5191,-72.8714
140,VBD_npp_d20220112_t2234523_x0530093E_y250686N_l0176_s2861_v23,2022-02-16 01:16:09,25.068586,53.009319,4.8519,2022-01-12 22:34:52,2022-01-13 02:34:52,176,2861,0.333207,1,2529,0.326837,0.0631645,0.836421,0.4,0.884496,0.75,0.0045744,0.0001,7.35634e-38,999999,2.663396e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.628,88.7175,41.3405,-77.0761,81.5572,-72.8419
141,VBD_npp_d20220112_t2234541_x0529872E_y250116N_l0185_s2861_v23,2022-02-16 01:16:09,25.011581,52.987240,11.4488,2022-01-12 22:34:54,2022-01-13 02:34:54,185,2861,0.32268,11,18913,0.543578,0.0631645,0.84565,0.4,0.903566,0.75,0.00457344,0.0001,7.61456e-38,999999,-2.473707e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.534127,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.642,88.8208,41.3346,-77.5685,81.5611,-72.8385
142,VBD_npp_d20220112_t2234398_x0532477E_y258051N_l0061_s2862_v23,2022-02-16 01:16:09,25.805088,53.247719,2.21197,2022-01-12 22:34:39,2022-01-13 02:34:39,61,2862,0.358316,1,2529,0.147968,0.0631645,0.670816,0.4,0.785807,0.75,0.00458106,0.0001,7.89326e-38,999999,-5.094012e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.434,87.3928,41.3751,-77.1221,81.5026,-72.8858
143,VBD_npp_d20220112_t2234452_x0531540E_y255102N_l0107_s2862_v23,2022-02-16 01:16:09,25.510170,53.153984,11936.6,2022-01-12 22:34:45,2022-01-13 02:34:45,107,2862,0.366212,4,2533,1.98795,0.0631645,0.801172,0.4,0.964306,0.75,0.00457626,0.0001,7.25306e-38,999999,7.159797e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.511,87.9222,41.3781,-77.3226,81.5272,-72.8672
144,VBD_npp_d20220112_t2234452_x0531508E_y254970N_l0109_s2862_v23,2022-02-16 01:16:09,25.497044,53.150761,2908.02,2022-01-12 22:34:45,2022-01-13 02:34:45,109,2862,1.98864,4,2533,1.50509,0.0631645,0.801172,0.4,0.969819,0.75,0.00457605,0.0001,7.16711e-38,999999,2.226114e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.514,87.9458,41.3783,-77.1869,81.5283,-72.8663
145,VBD_npp_d20220112_t2234541_x0530077E_y250350N_l0181_s2863_v23,2022-02-16 01:16:09,25.035027,53.007706,2.0733,2022-01-12 22:34:54,2022-01-13 02:34:54,181,2863,0.326378,11,18849,0.121655,0.0631645,0.843702,0.4,0.657102,0.75,0.00456293,0.0001,5.78678e-38,999999,-4.636021e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.282209,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.623,88.785,41.4071,-77.8339,81.572,-72.8344
146,VBD_npp_d20220112_t2234541_x0530479E_y250477N_l0178_s2868_v23,2022-02-16 01:16:09,25.047729,53.047855,4.7333,2022-01-12 22:34:54,2022-01-13 02:34:54,178,2868,0.334061,1,2529,0.308573,0.0631645,0.829232,0.4,0.832434,0.75,0.00453591,0.0001,2.78073e-38,999999,2.259571e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.587,88.779,41.5883,-78.0211,81.603,-72.8212
147,VBD_npp_d20220112_t2234541_x0530604E_y250383N_l0179_s2870_v23,2022-02-16 01:16:09,25.038332,53.060440,11.2282,2022-01-12 22:34:54,2022-01-13 02:34:54,179,2870,0.332425,1,2529,0.531504,0.0631645,0.834095,0.4,0.892915,0.75,0.00452487,0.0001,2.04495e-38,999999,1.609539e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.575,88.8029,41.6601,-77.9471,81.6167,-72.8149
148,VBD_npp_d20220112_t2234452_x0532227E_y255170N_l0104_s2871_v23,2022-02-16 01:16:09,25.516975,53.222733,6.42652,2022-01-12 22:34:45,2022-01-13 02:34:45,104,2871,0.34914,7,2465,0.125024,0.0631645,0.664256,0.4,0.476663,0.75,0.00452732,0.0001,1.91401e-38,999999,-3.087727e-01,3,,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.449,87.943,41.7028,-77.4988,81.5847,-72.8416
149,VBD_npp_d20220112_t2234505_x0531431E_y252540N_l0145_s2872_v23,2022-02-16 01:16:09,25.254044,53.143131,8.98508,2022-01-12 22:34:50,2022-01-13 02:34:50,145,2872,0.340462,1,2529,0.479565,0.0631645,0.766641,0.4,0.91572,0.75,0.00451753,0.0001,1.59409e-38,999999,1.583907e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.509,88.4196,41.7363,-78.0337,81.6121,-72.8227
150,VBD_npp_d20220112_t2234487_x0531847E_y252719N_l0141_s2876_v23,2022-02-16 01:16:09,25.271887,53.184681,2.68341,2022-01-12 22:34:48,2022-01-13 02:34:48,141,2876,0.339395,1,2529,0.179124,0.0631645,0.73656,0.4,0.777844,0.75,0.00449619,0.0001,8.31597e-39,999999,3.688289e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.477,88.4016,41.8795,-77.1942,81.6367,-72.8124
