id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
515,VBD_npp_d20220124_t2209276_x0531356E_y252505N_l0765_s2036_v23,2022-02-16 23:49:42,25.250532,53.135639,10.4778,2022-01-24 22:09:27,2022-01-25 02:09:27,765,2036,0.329081,1,2529,0.589602,0.0453615,0.894613,0.4,0.95766,0.75,0.011085,0.0001,3.67813e-06,999999,4.471213e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.32,77.8785,0.328756,-11.5742,64.6005,113.521
516,VBD_npp_d20220124_t2209276_x0531842E_y252701N_l0761_s2042_v23,2022-02-16 23:49:42,25.270088,53.184216,2.62215,2022-01-24 22:09:27,2022-01-25 02:09:27,761,2042,0.329295,1,2529,0.205504,0.0453615,0.82483,0.4,0.811058,0.75,0.0111069,0.0001,4.13401e-06,999999,-1.094705e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.273,77.8743,0.472968,-71.2198,64.5678,113.559
517,VBD_npp_d20220124_t2209258_x0532449E_y253556N_l0747_s2047_v23,2022-02-16 23:49:42,25.355627,53.244911,1.16344,2022-01-24 22:09:25,2022-01-25 02:09:25,747,2047,0.33342,10,2433,0.0842953,0.0453615,0.332557,0.4,0.711315,0.75,0.0111252,0.0001,4.64461e-06,999999,-6.433279e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.208,77.7132,0.778389,-66.2851,64.5576,113.63
518,VBD_npp_d20220124_t2209276_x0532202E_y252236N_l0767_s2048_v23,2022-02-16 23:49:42,25.223623,53.220219,10.0712,2022-01-24 22:09:27,2022-01-25 02:09:27,767,2048,0.330575,1,2529,0.535543,0.0453615,0.864467,0.4,0.921392,0.75,0.0111289,0.0001,4.90497e-06,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.251,78.0207,0.916743,-52.8648,64.5191,113.56
519,VBD_npp_d20220124_t2209276_x0532445E_y252334N_l0765_s2051_v23,2022-02-16 23:49:42,25.233391,53.244503,2.99933,2022-01-24 22:09:27,2022-01-25 02:09:27,765,2051,0.331429,1,2529,0.220632,0.0453615,0.821986,0.4,0.813854,0.75,0.0111398,0.0001,5.19399e-06,999999,3.956291e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.227,78.0186,1.03406,-63.0447,64.5027,113.579
520,VBD_npp_d20220124_t2209276_x0533319E_y252604N_l0759_s2062_v23,2022-02-16 23:49:42,25.260368,53.331944,1.24117,2022-01-24 22:09:27,2022-01-25 02:09:27,759,2062,0.333776,11,18849,0.0914878,0.0453615,0.463047,0.4,0.664571,0.75,0.0111801,0.0001,6.42761e-06,999999,1.996501e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.266103,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.144,78.0309,1.62587,-81.6955,64.4406,113.644
521,VBD_npp_d20220124_t2209258_x0534142E_y253016N_l0751_s2071_v23,2022-02-16 23:49:42,25.301615,53.414234,1.07053,2022-01-24 22:09:25,2022-01-25 02:09:25,751,2071,0.33719,2,2465,0.0813618,0.0453615,0.867998,0.4,0.732676,0.75,0.011213,0.0001,8.11776e-06,999999,-2.010017e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.07,77.9975,2.18529,-69.1294,64.3945,113.709
522,VBD_npp_d20220124_t2209258_x0534326E_y253191N_l0748_s2073_v23,2022-02-16 23:49:42,25.319111,53.432587,6.42504,2022-01-24 22:09:25,2022-01-25 02:09:25,748,2073,0.333278,4,18917,0.438225,0.0453615,0.891572,0.4,0.934707,0.75,0.0112203,0.0001,8.34073e-06,999999,-2.542205e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.205735,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.05,77.9714,2.27414,-73.9877,64.3863,113.728
523,VBD_npp_d20220124_t2209258_x0534573E_y253696N_l0740_s2075_v23,2022-02-16 23:49:42,25.369619,53.457310,1.02017,2022-01-24 22:09:25,2022-01-25 02:09:25,740,2075,0.334558,2,2465,0.073393,0.0453615,0.883793,0.4,0.663672,0.75,0.0112276,0.0001,8.32226e-06,999999,-3.001528e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.017,77.8712,2.38751,-85.4152,64.3862,113.766
524,VBD_npp_d20220124_t2209276_x0534277E_y252520N_l0758_s2075_v23,2022-02-16 23:49:42,25.251986,53.427658,4.23692,2022-01-24 22:09:27,2022-01-25 02:09:27,758,2075,0.334701,1,2529,0.326953,0.0453615,0.824847,0.4,0.909222,0.75,0.0112276,0.0001,8.49915e-06,999999,-4.353114e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.061,78.1366,2.38041,-82.5905,64.3573,113.699
525,VBD_npp_d20220124_t2209258_x0534629E_y253211N_l0747_s2077_v23,2022-02-16 23:49:42,25.321083,53.462944,40.3913,2022-01-24 22:09:25,2022-01-25 02:09:25,747,2077,0.334061,11,18913,1.02691,0.0453615,0.906389,0.4,0.975602,0.75,0.0112349,0.0001,9.04523e-06,999999,-2.324801e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.90484,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.022,77.9938,2.49965,-75.8706,64.3618,113.747
526,VBD_npp_d20220124_t2209258_x0534864E_y253650N_l0740_s2079_v23,2022-02-16 23:49:42,25.364992,53.486408,1.17558,2022-01-24 22:09:25,2022-01-25 02:09:25,740,2079,0.337261,2,2465,0.0767072,0.0453615,0.881925,0.4,0.661541,0.75,0.0112422,0.0001,9.07288e-06,999999,2.170109e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,157.993,77.9085,2.61828,-84.9419,64.3601,113.782
528,VBD_npp_d20220124_t2209258_x0534962E_y253770N_l0738_s2080_v23,2022-02-16 23:49:42,25.377043,53.496239,9.64511,2022-01-24 22:09:25,2022-01-25 02:09:25,738,2080,0.340533,1,2529,0.562848,0.0453615,0.86722,0.4,0.952627,0.75,0.0112459,0.0001,9.16134e-06,999999,1.798438e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,157.981,77.8882,2.68813,-87.2972,64.3568,113.793
529,VBD_npp_d20220124_t2209276_x0534691E_y252726N_l0754_s2080_v23,2022-02-16 23:49:42,25.272621,53.469097,1.13625,2022-01-24 22:09:27,2022-01-25 02:09:27,754,2080,0.335768,2,2465,0.0875306,0.0453615,0.871761,0.4,0.715009,0.75,0.0112459,0.0001,9.24829e-06,999999,1.715132e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.02,78.1234,2.68886,-87.2556,64.3311,113.733
18,VBD_npp_d20220124_t2209436_x0513832E_y246178N_l0130_s1827_v23,2022-02-16 23:48:48,24.617760,51.383244,2.69769,2022-01-24 22:09:43,2022-01-25 01:09:43,130,1827,0.275947,1,2529,0.183481,0.121152,0.6986,0.4,0.762136,0.75,0.0105736,0.0001,9.09583e-09,999999,-3.417969e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,159.947,77.951,11.967,100.585,65.7737,112.243
19,VBD_npp_d20220124_t2209311_x0518142E_y253176N_l0017_s1861_v23,2022-02-16 23:48:48,25.317581,51.814205,2.45879,2022-01-24 22:09:31,2022-01-25 01:09:31,17,1861,0.29565,2,2465,0.169711,0.0976518,0.728495,0.4,0.700644,0.75,0.0106261,0.0001,2.62137e-08,999999,9.000088e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,159.457,76.4716,10.029,101.353,65.7219,112.769
20,VBD_npp_d20220124_t2209293_x0518343E_y253473N_l0012_s1862_v23,2022-02-16 23:48:48,25.347273,51.834320,3.30852,2022-01-24 22:09:29,2022-01-25 01:09:29,12,1862,0.292662,1,2529,0.250587,0.119464,0.730413,0.4,0.863048,0.75,0.0106265,0.0001,2.86603e-08,999999,-3.165993e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,159.439,76.4073,9.96766,97.6978,65.7225,112.789
21,VBD_npp_d20220124_t2209311_x0518256E_y252953N_l0020_s1863_v23,2022-02-16 23:48:48,25.295256,51.825573,2.01187,2022-01-24 22:09:31,2022-01-25 01:09:31,20,1863,0.297784,2,2465,0.143283,0.119094,0.630752,0.4,0.708771,0.75,0.0106355,0.0001,2.85578e-08,999999,-3.110780e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,159.452,76.5408,9.90797,100.374,65.7036,112.766
27,VBD_npp_d20220124_t2209311_x0525642E_y251088N_l0031_s1965_v23,2022-02-16 23:48:48,25.108837,52.564159,3.15217,2022-01-24 22:09:31,2022-01-25 02:09:31,31,1965,0.304328,4,2533,0.258962,0.109746,0.870195,0.4,0.868701,0.75,0.0110208,0.0001,6.41283e-07,999999,-1.715300e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,158.842,77.7232,4.01287,93.3975,65.0106,113.123
