id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220129_t1218049_x1741125W_y132753S_l0578_s0779_v23,2022-02-17 01:17:09,-13.275252,-174.112457,0.979687,2022-01-29 12:18:04,2022-01-30 00:18:04,578,779,0.402702,3,2369,0.0499257,0.04375,0.262874,0.4,0.752154,0.75,2.11018e-19,0.0001,0,999999,999999,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,148.082,167.077,54.7786,101.409,120.519,130.97
8,VBD_npp_d20220129_t1217169_x1718438W_y107770S_l0145_s1003_v23,2022-02-17 01:17:09,-10.776965,-171.843781,0.621957,2022-01-29 12:17:16,2022-01-29 01:17:16,145,1003,0.4101,3,2369,0.0365325,0.035,0.182025,0.4,0.954298,0.75,1.96828e-19,0.0001,0,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,149.959,162.294,48.3959,100.705,120.559,128.701
11,VBD_npp_d20220129_t1217240_x1667507W_y121793S_l0222_s1768_v23,2022-02-17 01:17:09,-12.179269,-166.750656,0.856678,2022-01-29 12:17:24,2022-01-29 02:17:24,222,1768,0.428025,3,2369,0.0649433,0.035,0.322064,0.4,0.764785,0.75,2.2908e-17,0.0001,2.86886e-51,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,146.801,154.52,15.2947,98.0167,115.769,126.67
13,VBD_npp_d20220129_t1217062_x1571917W_y124075S_l0049_s3131_v23,2022-02-17 01:17:09,-12.407484,-157.191711,1.6259,2022-01-29 12:17:06,2022-01-29 02:17:06,49,3131,0.390965,1,2401,0.142406,0.035,0.554742,0.4,0.930356,0.75,6.868e-14,0.0001,4.05625e-18,999999,999999,3,,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,141.681,141.697,50.27,-82.9907,108.06,122.689
16,VBD_npp_d20220129_t1217204_x1559534W_y134136S_l0177_s3335_v23,2022-02-17 01:17:09,-13.413627,-155.953384,0.872346,2022-01-29 12:17:20,2022-01-29 02:17:20,177,3335,0.376881,3,2369,0.0448547,0.04375,0.249672,0.4,0.922168,0.75,3.62405e-13,0.0001,1.06931e-24,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,140.105,140.965,55.8113,-83.3365,106.462,122.449
17,VBD_npp_d20220129_t1217009_x1556720W_y123631S_l0013_s3345_v23,2022-02-17 01:17:09,-12.363125,-155.671951,0.92538,2022-01-29 12:17:00,2022-01-29 02:17:00,13,3345,0.374676,3,2369,0.0499645,0.04375,0.349763,0.4,0.783421,0.75,2.49577e-13,0.0001,1.16828e-24,999999,999999,3,,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,140.791,139.929,56.0637,-82.6743,106.854,122.125
18,VBD_npp_d20220129_t1217098_x1557490W_y128150S_l0083_s3347_v23,2022-02-17 01:17:09,-12.814961,-155.749039,1.05853,2022-01-29 12:17:09,2022-01-29 02:17:09,83,3347,0.380936,3,2369,0.0578982,0.04375,0.316449,0.4,0.809238,0.75,3.02506e-13,0.0001,2.35559e-25,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,140.469,140.327,56.1187,-83.1875,106.649,122.248
19,VBD_npp_d20220129_t1217204_x1555935W_y134574S_l0177_s3386_v23,2022-02-17 01:17:09,-13.457357,-155.593460,0.764039,2022-01-29 12:17:20,2022-01-29 02:17:20,177,3386,0.370622,3,2369,0.0462466,0.04375,0.345751,0.4,0.897676,0.75,5.00211e-13,0.0001,4.89504e-27,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,139.85,140.592,57.0871,-83.4043,106.145,122.325
21,VBD_npp_d20220129_t1217062_x1551384W_y127043S_l0055_s3429_v23,2022-02-17 01:17:09,-12.704329,-155.138397,0.748378,2022-01-29 12:17:06,2022-01-29 02:17:06,55,3429,0.37425,3,2369,0.0498439,0.04375,0.266815,0.4,1,0.75,4.94126e-13,0.0001,3.18622e-29,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,140.18,139.573,58.1139,-83.108,106.217,122.005
14,VBD_npp_d20220129_t1353431_x1788710W_y045932N_l0765_s3133_v23,2022-02-17 01:33:52,4.593189,-178.871017,0.838782,2022-01-29 13:53:43,2022-01-29 02:53:43,765,3133,0.398292,3,2369,0.0392862,0.035,0.200677,0.4,0.8051,0.75,3.19783e-17,0.0001,4.0703e-19,999999,999999,3,,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,151.079,119.347,50.2979,-80.259,115.231,116.748
16,VBD_npp_d20220129_t1353093_x1768718W_y063561N_l0452_s3360_v23,2022-02-17 01:33:52,6.356067,-176.871826,1.07968,2022-01-29 13:53:09,2022-01-29 02:53:09,452,3360,0.394166,10,2305,0.0587362,0.04375,0.331744,0.4,0.737809,0.75,8.0248e-17,0.0001,1.10035e-35,999999,999999,3,,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,150.242,115.227,56.4085,-80.2353,114.355,115.861
17,VBD_npp_d20220129_t1353306_x1769308W_y050027N_l0655_s3398_v23,2022-02-17 01:33:52,5.002660,-176.930832,0.855363,2022-01-29 13:53:30,2022-01-29 02:53:30,655,3398,0.322893,3,2369,0.0591827,0.04375,0.372641,0.4,0.959108,0.75,1.77979e-16,0.0001,7.41364e-39,999999,999999,3,,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,149.616,117.303,57.3306,-79.972,113.74,116.378
18,VBD_npp_d20220129_t1353288_x1758391W_y049139N_l0640_s3556_v23,2022-02-17 01:33:52,4.913917,-175.839142,1.07734,2022-01-29 13:53:28,2022-01-29 02:53:28,640,3556,0.279076,3,2369,0.0545125,0.0525,0.350256,0.4,0.945,0.75,4.88256e-16,0.0001,6.65079e-72,999999,999999,3,,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,148.614,116.709,60.9057,-79.8567,112.739,116.308
10,VBD_npp_d20220129_t1354542_x1788219W_y003367N_l0630_s3283_v23,2022-02-17 01:33:52,0.336737,-178.821899,0.893044,2022-01-29 13:54:54,2022-01-29 02:54:54,630,3283,0.372898,3,2369,0.0492946,0.04375,0.299461,0.4,0.951883,0.75,3.52956e-16,0.0001,5.4573e-29,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,148.509,125.23,54.4609,-81.1808,112.983,118.315
11,VBD_npp_d20220129_t1355085_x1790032W_y004708S_l0755_s3283_v23,2022-02-17 01:33:52,-0.470809,-179.003235,0.820143,2022-01-29 13:55:08,2022-01-29 02:55:08,755,3283,0.363153,3,2369,0.0472905,0.04375,0.323096,0.4,0.817182,0.75,3.8057e-16,0.0001,2.43872e-29,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,148.136,126.407,54.4668,-81.4436,112.71,118.625
12,VBD_npp_d20220129_t1354258_x1776969W_y018572N_l0376_s3395_v23,2022-02-17 01:33:52,1.857206,-177.696884,1.13208,2022-01-29 13:54:25,2022-01-29 02:54:25,376,3395,0.359952,3,2369,0.0631294,0.04375,0.279266,0.4,0.779023,0.75,4.69381e-16,0.0001,1.29692e-39,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,148.517,122.272,57.2639,-80.8209,112.804,117.601
13,VBD_npp_d20220129_t1353573_x1757251W_y032518N_l0118_s3630_v23,2022-02-17 01:33:52,3.251848,-175.725082,1.14971,2022-01-29 13:53:57,2022-01-29 02:53:57,118,3630,0.168112,3,2369,0.0631964,0.0525,0.299647,0.4,0.893931,0.75,1.20541e-15,0.0001,9.28891e-100,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,147.633,118.915,62.4338,-80.5098,111.798,116.866
21,VBD_npp_d20220129_t1356072_x1797860W_y038881S_l0516_s3278_v23,2022-02-17 01:33:52,-3.888108,-179.785965,1.58768,2022-01-29 13:56:07,2022-01-29 02:56:07,516,3278,0.391037,1,2401,0.127709,0.04375,0.556787,0.4,0.770164,0.75,1.53321e-15,0.0001,2.18288e-28,999999,999999,3,,,,SVDNB_npp_d20220129_t1355100_e1356342_b53149_c20220129151311761529_oecc_ops.h5,GDNBO_npp_d20220129_t1355100_e1356342_b53149_c20220129151145833479_oecc_ops.h5,SVI04_npp_d20220129_t1355100_e1356342_b53149_c20220129151314792043_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1355100_e1356342_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.837471;0.743256;-1.372701;-6.263774;-4.271990;-2.032525,158.975342;172.659683;-173.769226;-174.787003;171.545029;157.854004,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,146.414,131.1,54.3364,-81.8982,111.525,119.906
22,VBD_npp_d20220129_t1356001_x1796463W_y035444S_l0461_s3287_v23,2022-02-17 01:33:52,-3.544446,-179.646317,22.8522,2022-01-29 13:56:00,2022-01-29 02:56:00,461,3287,0.372898,1,2401,0.857936,0.04375,0.897261,0.4,0.974889,0.75,1.47023e-15,0.0001,4.76227e-28,999999,999999,3,,,,SVDNB_npp_d20220129_t1355100_e1356342_b53149_c20220129151311761529_oecc_ops.h5,GDNBO_npp_d20220129_t1355100_e1356342_b53149_c20220129151145833479_oecc_ops.h5,SVI04_npp_d20220129_t1355100_e1356342_b53149_c20220129151314792043_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1355100_e1356342_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.837471;0.743256;-1.372701;-6.263774;-4.271990;-2.032525,158.975342;172.659683;-173.769226;-174.787003;171.545029;157.854004,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,146.556,130.592,54.5684,-81.4224,111.599,119.766
