id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220104_t1142015_x1515120W_y023384N_l0657_s2364_v23,2022-02-15 01:00:31,2.338385,-151.512039,0.608047,2022-01-04 11:42:01,2022-01-04 01:42:01,657,2364,0.384279,10,2305,0.0398301,0.035,0.235345,0.4,0.70555,0.75,1.27819e-31,0.0001,2.79757e-07,999999,999999,3,,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,149.97,134.497,18.8006,-82.3446,159.532,-170.367
12,VBD_npp_d20220104_t1141580_x1496114W_y021616N_l0638_s2644_v23,2022-02-15 01:00:31,2.161637,-149.611435,0.733696,2022-01-04 11:41:58,2022-01-04 01:41:58,638,2644,0.395731,3,2369,0.0375324,0.035,0.190742,0.4,0.795263,0.75,1.25356e-31,0.0001,6.723e-11,999999,999999,3,,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,148.482,132.605,32.5622,-80.476,159.591,-175.28
1,VBD_npp_d20220104_t1143127_x1654398W_y001849N_l0532_s0425_v23,2022-02-15 01:00:31,0.184862,-165.439789,0.649602,2022-01-04 11:43:12,2022-01-04 01:43:12,532,425,0.3246,3,2369,0.0574585,0.0525,0.343002,0.4,1,0.75,3.01784e-30,0.0001,6.19876e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,155.803,159.073,62.8688,99.0144,152.22,-144.514
2,VBD_npp_d20220104_t1142247_x1645614W_y028987N_l0103_s0463_v23,2022-02-15 01:00:31,2.898695,-164.561432,0.8446,2022-01-04 11:42:24,2022-01-04 01:42:24,103,463,0.312864,3,2369,0.052547,0.0525,0.35884,0.4,1,0.75,8.54338e-31,0.0001,5.38787e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,158.041,155.146,62.0958,98.3898,154.769,-142.403
3,VBD_npp_d20220104_t1142265_x1644841W_y027466N_l0124_s0478_v23,2022-02-15 01:00:31,2.746557,-164.484055,1.07593,2022-01-04 11:42:26,2022-01-04 01:42:26,124,478,0.213138,3,2369,0.0706477,0.0525,0.395546,0.4,1,0.75,8.87169e-31,0.0001,5.56428e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,157.867,155.119,61.7784,98.2321,154.7,-142.731
4,VBD_npp_d20220104_t1142318_x1638210W_y023974N_l0162_s0584_v23,2022-02-15 01:00:31,2.397424,-163.821045,3.41181,2022-01-04 11:42:31,2022-01-04 01:42:31,162,584,0.34722,1,2401,0.29652,0.0525,0.742515,0.4,0.989074,0.75,8.44332e-31,0.0001,6.92794e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,157.258,154.015,59.4914,98.701,154.824,-144.276
5,VBD_npp_d20220104_t1142300_x1633687W_y024229N_l0148_s0647_v23,2022-02-15 01:00:31,2.422868,-163.368713,0.729729,2022-01-04 11:42:30,2022-01-04 01:42:30,148,647,0.359952,3,2369,0.0516103,0.04375,0.3528,0.4,0.973339,0.75,7.48809e-31,0.0001,7.89037e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,157.082,153.062,58.0294,98.6346,155.098,-144.988
6,VBD_npp_d20220104_t1142549_x1635073W_y009540N_l0371_s0674_v23,2022-02-15 01:00:31,0.953993,-163.507263,0.684348,2022-01-04 11:42:54,2022-01-04 01:42:54,371,674,0.221816,3,2369,0.0451844,0.04375,0.389013,0.4,0.861951,0.75,1.32577e-30,0.0001,9.52462e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,155.779,154.617,57.3862,98.9043,153.881,-146.619
7,VBD_npp_d20220104_t1142318_x1631885W_y022812N_l0165_s0677_v23,2022-02-15 01:00:31,2.281191,-163.188461,0.569322,2022-01-04 11:42:31,2022-01-04 01:42:31,165,677,0.363722,3,2369,0.05264,0.04375,0.345595,0.4,1,0.75,7.50672e-31,0.0001,8.54724e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,156.871,152.828,57.3112,98.6156,155.089,-145.476
8,VBD_npp_d20220104_t1143376_x1638914W_y016064S_l0763_s0702_v23,2022-02-15 01:00:31,-1.606415,-163.891373,0.63507,2022-01-04 11:43:37,2022-01-04 01:43:37,763,702,0.331927,3,2369,0.0474339,0.04375,0.333886,0.4,0.810226,0.75,2.90618e-30,0.0001,1.30922e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,153.525,157.221,56.6988,98.9734,151.638,-148.875
9,VBD_npp_d20220104_t1143092_x1630625W_y000184S_l0506_s0768_v23,2022-02-15 01:00:31,-0.018437,-163.062454,0.614815,2022-01-04 11:43:09,2022-01-04 01:43:09,506,768,0.340462,3,2369,0.048137,0.04375,0.299702,0.4,1,0.75,1.74227e-30,0.0001,1.34801e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,154.685,154.539,55.0248,98.7451,153.339,-148.482
10,VBD_npp_d20220104_t1143305_x1628571W_y013510S_l0700_s0841_v23,2022-02-15 01:00:31,-1.350961,-162.857147,0.681443,2022-01-04 11:43:30,2022-01-04 01:43:30,700,841,0.346082,3,2369,0.0499844,0.04375,0.253796,0.4,0.931955,0.75,2.46246e-30,0.0001,1.99727e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,153.354,155.151,53.0771,98.8244,152.356,-150.261
11,VBD_npp_d20220104_t1143376_x1543135W_y030880S_l0756_s2135_v23,2022-02-15 01:00:31,-3.087968,-154.313492,0.882552,2022-01-04 11:43:37,2022-01-05 01:43:37,756,2135,0.381861,3,2369,0.071285,0.035,0.32893,0.4,0.838843,0.75,1.04432e-30,0.0001,2.5671e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,147.448,143.373,5.85976,-83.4272,153.834,-167.333
12,VBD_npp_d20220104_t1143376_x1524250W_y034362S_l0764_s2417_v23,2022-02-15 01:00:31,-3.436212,-152.425034,0.99268,2022-01-04 11:43:37,2022-01-05 01:43:37,764,2417,0.387053,3,2369,0.0798377,0.035,0.33827,0.4,0.858318,0.75,1.01984e-30,0.0001,3.75583e-09,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,146.021,141.314,21.6188,-80.7552,153.841,-171.27
13,VBD_npp_d20220104_t1142549_x1478654W_y015206S_l0376_s3020_v23,2022-02-15 01:00:31,-1.520615,-147.865433,1.34027,2022-01-04 11:42:54,2022-01-04 01:42:54,376,3020,0.366567,1,2401,0.0953613,0.035,0.457458,0.4,0.890238,0.75,5.08274e-31,0.0001,4.07937e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1142137_e1143379_b52793_c20220104130033798395_oeac_ops.h5,GDNBO_npp_d20220104_t1142137_e1143379_b52793_c20220104125854210408_oeac_ops.h5,SVI04_npp_d20220104_t1142137_e1143379_b52793_c20220104130037635866_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1142137_e1143379_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.014009;1.954715;-0.195493;-5.081410;-3.060795;-0.861721,-167.588837;-153.893692;-140.330963;-141.374374;-155.007706;-168.686035,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,144.506,134.579,46.8339,-81.3603,156.042,179.642
1,VBD_npp_d20220104_t1144043_x1658372W_y028608S_l0231_s0470_v23,2022-02-15 01:00:31,-2.860770,-165.837204,0.802914,2022-01-04 11:44:04,2022-01-04 01:44:04,231,470,0.330433,3,2369,0.0630704,0.0525,0.373809,0.4,1,0.75,1.13893e-29,0.0001,8.65344e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1143391_e1145033_b52793_c20220104130038904460_oeac_ops.h5,GDNBO_npp_d20220104_t1143391_e1145033_b52793_c20220104125857379067_oeac_ops.h5,SVI04_npp_d20220104_t1143391_e1145033_b52793_c20220104130042783052_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1143391_e1145033_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.858304;-3.066007;-5.079133;-9.978251;-8.079734;-5.713773,-168.696335;-155.016190;-141.383392;-142.326462;-156.137177;-169.902664,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,152.996,161.577,61.966,99.4821,149.632,-147.241
2,VBD_npp_d20220104_t1143501_x1653869W_y020622S_l0100_s0507_v23,2022-02-15 01:00:31,-2.062227,-165.386948,0.724769,2022-01-04 11:43:50,2022-01-04 01:43:50,100,507,0.349211,3,2369,0.0593982,0.0525,0.337255,0.4,1,0.75,6.97212e-30,0.0001,8.64169e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t1143391_e1145033_b52793_c20220104130038904460_oeac_ops.h5,GDNBO_npp_d20220104_t1143391_e1145033_b52793_c20220104125857379067_oeac_ops.h5,SVI04_npp_d20220104_t1143391_e1145033_b52793_c20220104130042783052_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1143391_e1145033_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.858304;-3.066007;-5.079133;-9.978251;-8.079734;-5.713773,-168.696335;-155.016190;-141.383392;-142.326462;-156.137177;-169.902664,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,153.623,160.307,61.1924,99.4193,150.502,-147.084
3,VBD_npp_d20220104_t1144008_x1650779W_y027742S_l0199_s0574_v23,2022-02-15 01:00:31,-2.774226,-165.077927,0.748854,2022-01-04 11:44:00,2022-01-04 01:44:00,199,574,0.357605,1,2401,0.0547021,0.0525,0.505525,0.4,0.918797,0.75,8.77346e-30,0.0001,1.06557e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1143391_e1145033_b52793_c20220104130038904460_oeac_ops.h5,GDNBO_npp_d20220104_t1143391_e1145033_b52793_c20220104125857379067_oeac_ops.h5,SVI04_npp_d20220104_t1143391_e1145033_b52793_c20220104130042783052_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1143391_e1145033_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.858304;-3.066007;-5.079133;-9.978251;-8.079734;-5.713773,-168.696335;-155.016190;-141.383392;-142.326462;-156.137177;-169.902664,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,152.834,160.111,59.726,99.41,150.095,-148.263
4,VBD_npp_d20220104_t1144079_x1644997W_y032567S_l0257_s0672_v23,2022-02-15 01:00:31,-3.256744,-164.499664,0.709247,2022-01-04 11:44:07,2022-01-04 01:44:07,257,672,0.343948,3,2369,0.0549656,0.04375,0.31969,0.4,1,0.75,9.3878e-30,0.0001,1.44763e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1143391_e1145033_b52793_c20220104130038904460_oeac_ops.h5,GDNBO_npp_d20220104_t1143391_e1145033_b52793_c20220104125857379067_oeac_ops.h5,SVI04_npp_d20220104_t1143391_e1145033_b52793_c20220104130042783052_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1143391_e1145033_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.858304;-3.066007;-5.079133;-9.978251;-8.079734;-5.713773,-168.696335;-155.016190;-141.383392;-142.326462;-156.137177;-169.902664,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,152.171,159.306,57.4414,99.7044,149.996,-149.601
5,VBD_npp_d20220104_t1144488_x1649152W_y057575S_l0640_s0698_v23,2022-02-15 01:00:31,-5.757510,-164.915192,0.643866,2022-01-04 11:44:48,2022-01-04 01:44:48,640,698,0.311725,3,2369,0.0453662,0.04375,0.326297,0.4,0.907795,0.75,3.20219e-29,0.0001,2.10171e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1143391_e1145033_b52793_c20220104130038904460_oeac_ops.h5,GDNBO_npp_d20220104_t1143391_e1145033_b52793_c20220104125857379067_oeac_ops.h5,SVI04_npp_d20220104_t1143391_e1145033_b52793_c20220104130042783052_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1143391_e1145033_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.858304;-3.066007;-5.079133;-9.978251;-8.079734;-5.713773,-168.696335;-155.016190;-141.383392;-142.326462;-156.137177;-169.902664,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,149.899,161.265,56.8096,99.4645,147.732,-151.228
