id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220102_t1404478_x1794626E_y100150S_l0469_s3596_v23,2022-02-14 23:58:36,-10.015018,179.462555,1.0002,2022-01-02 14:04:47,2022-01-03 02:04:47,469,3596,0.00180774,3,2369,0.053101,0.0525,0.333817,0.4,0.984439,0.75,4.38555e-27,0.0001,5.58987e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,136.125,138.883,61.7703,-82.9718,132.78,139.907
13,VBD_npp_d20220102_t1405483_x1699543E_y124114S_l0252_s2312_v23,2022-02-14 23:58:36,-12.411370,169.954254,0.935681,2022-01-02 14:05:48,2022-01-03 01:05:48,252,2312,0.0338167,1,2401,0.076963,0.035,0.401637,0.4,0.841786,0.75,3.51437e-28,0.0001,1.30854e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1405213_e1406455_b52766_c20220102152137213933_oeac_ops.h5,GDNBO_npp_d20220102_t1405213_e1406455_b52766_c20220102151958675258_oeac_ops.h5,SVI04_npp_d20220102_t1405213_e1406455_b52766_c20220102152140914921_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1405213_e1406455_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.019121;-10.477788;-12.312504;-17.219744;-15.485001;-12.838718,154.571060;168.411652;-177.660339;-178.467972;167.257431;153.174301,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,139.448,150.41,15.945,-80.5946,136.006,150.159
16,VBD_npp_d20220102_t1405359_x1777149E_y127364S_l0144_s3423_v23,2022-02-14 23:58:36,-12.736380,177.714859,0.553841,2022-01-02 14:05:35,2022-01-03 02:05:35,144,3423,0.0459801,3,2369,0.0447273,0.04375,0.296814,0.4,1,0.75,1.16239e-26,0.0001,2.79244e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1405213_e1406455_b52766_c20220102152137213933_oeac_ops.h5,GDNBO_npp_d20220102_t1405213_e1406455_b52766_c20220102151958675258_oeac_ops.h5,SVI04_npp_d20220102_t1405213_e1406455_b52766_c20220102152140914921_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1405213_e1406455_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.019121;-10.477788;-12.312504;-17.219744;-15.485001;-12.838718,154.571060;168.411652;-177.660339;-178.467972;167.257431;153.174301,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,134.989,142.148,57.9626,-82.7133,131.622,142.768
1,VBD_npp_d20220102_t1038259_x1477061W_y048705N_l0423_s0545_v23,2022-02-14 23:17:56,4.870512,-147.706085,0.81803,2022-01-02 10:38:25,2022-01-02 00:38:25,423,545,0.343379,3,2369,0.0561062,0.0525,0.367917,0.4,1,0.75,1.19072e-32,0.0001,3.87555e-96,999999,999999,3,,,,SVDNB_npp_d20220102_t1037393_e1039035_b52764_c20220102115832581468_oeac_ops.h5,GDNBO_npp_d20220102_t1037393_e1039035_b52764_c20220102115658422743_oeac_ops.h5,SVI04_npp_d20220102_t1037393_e1039035_b52764_c20220102115836633663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1037393_e1039035_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.080401;6.132596;3.855974;-1.015014;1.116700;3.190042,-150.893707;-137.107056;-123.523544;-124.659737;-138.224533;-151.910294,npp_d20220102_t1033231_e1034473_b52764;npp_d20220102_t1034485_e1036127_b52764;npp_d20220102_t1036139_e1037381_b52764;npp_d20220102_t1037393_e1039035_b52764,159.123,150.723,60.3562,98.0661,154.25,146.485
2,VBD_npp_d20220102_t1037556_x1472330W_y065969N_l0153_s0560_v23,2022-02-14 23:17:56,6.596933,-147.232971,1.00605,2022-01-02 10:37:55,2022-01-02 00:37:55,153,560,0.253896,3,2369,0.0549667,0.0525,0.32856,0.4,0.859264,0.75,6.76448e-33,0.0001,7.80106e-93,999999,999999,3,,,,SVDNB_npp_d20220102_t1037393_e1039035_b52764_c20220102115832581468_oeac_ops.h5,GDNBO_npp_d20220102_t1037393_e1039035_b52764_c20220102115658422743_oeac_ops.h5,SVI04_npp_d20220102_t1037393_e1039035_b52764_c20220102115836633663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1037393_e1039035_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.080401;6.132596;3.855974;-1.015014;1.116700;3.190042,-150.893707;-137.107056;-123.523544;-124.659737;-138.224533;-151.910294,npp_d20220102_t1033231_e1034473_b52764;npp_d20220102_t1034485_e1036127_b52764;npp_d20220102_t1036139_e1037381_b52764;npp_d20220102_t1037393_e1039035_b52764,160.428,147.548,60.0201,97.71,155.448,143.859
3,VBD_npp_d20220102_t1038010_x1465755W_y061386N_l0208_s0666_v23,2022-02-14 23:17:56,6.138577,-146.575516,0.701947,2022-01-02 10:38:01,2022-01-02 00:38:01,208,666,0.351914,3,2369,0.044914,0.04375,0.335675,0.4,1,0.75,9.37133e-33,0.0001,2.34079e-113,999999,999999,3,,,,SVDNB_npp_d20220102_t1037393_e1039035_b52764_c20220102115832581468_oeac_ops.h5,GDNBO_npp_d20220102_t1037393_e1039035_b52764_c20220102115658422743_oeac_ops.h5,SVI04_npp_d20220102_t1037393_e1039035_b52764_c20220102115836633663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1037393_e1039035_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.080401;6.132596;3.855974;-1.015014;1.116700;3.190042,-150.893707;-137.107056;-123.523544;-124.659737;-138.224533;-151.910294,npp_d20220102_t1033231_e1034473_b52764;npp_d20220102_t1034485_e1036127_b52764;npp_d20220102_t1036139_e1037381_b52764;npp_d20220102_t1037393_e1039035_b52764,159.677,146.745,57.5703,97.5415,154.691,143.362
1,VBD_npp_d20220102_t1039228_x1502885W_y018488N_l0168_s0272_v23,2022-02-14 23:22:04,1.848784,-150.288528,2.75694,2022-01-02 10:39:22,2022-01-02 00:39:22,168,272,0.34096,1,2401,0.175961,0.0875,0.575623,0.4,0.964591,0.75,2.28629e-32,0.0001,8.49283e-13,999999,999999,3,,,,SVDNB_npp_d20220102_t1039047_e1040289_b52764_c20220102115840041860_oeac_ops.h5,GDNBO_npp_d20220102_t1039047_e1040289_b52764_c20220102115703332329_oeac_ops.h5,SVI04_npp_d20220102_t1039047_e1040289_b52764_c20220102115843946976_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1039047_e1040289_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.193086;1.111301;-1.013826;-5.902228;-3.904084;-1.678756,-151.916412;-138.232437;-124.665321;-125.694839;-139.347168;-153.033920,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,157.374,159.122,65.7567,98.5414,152.833,153.348
2,VBD_npp_d20220102_t1039566_x1494284W_y003164S_l0474_s0464_v23,2022-02-14 23:22:04,-0.316357,-149.428421,0.744229,2022-01-02 10:39:56,2022-01-02 00:39:56,474,464,0.282562,1,2401,0.0603404,0.0525,0.467153,0.4,1,0.75,7.29667e-32,0.0001,1.45085e-12,999999,999999,3,,,,SVDNB_npp_d20220102_t1039047_e1040289_b52764_c20220102115840041860_oeac_ops.h5,GDNBO_npp_d20220102_t1039047_e1040289_b52764_c20220102115703332329_oeac_ops.h5,SVI04_npp_d20220102_t1039047_e1040289_b52764_c20220102115843946976_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1039047_e1040289_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.193086;1.111301;-1.013826;-5.902228;-3.904084;-1.678756,-151.916412;-138.232437;-124.665321;-125.694839;-139.347168;-153.033920,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,154.994,158.78,62.0853,98.8721,150.489,153.505
3,VBD_npp_d20220102_t1039353_x1477648W_y007513N_l0275_s0665_v23,2022-02-14 23:22:04,0.751341,-147.764832,0.834985,2022-01-02 10:39:35,2022-01-02 00:39:35,275,665,0.22964,3,2369,0.050288,0.04375,0.30536,0.4,0.864533,0.75,6.73622e-32,0.0001,2.44432e-12,999999,999999,3,,,,SVDNB_npp_d20220102_t1039047_e1040289_b52764_c20220102115840041860_oeac_ops.h5,GDNBO_npp_d20220102_t1039047_e1040289_b52764_c20220102115703332329_oeac_ops.h5,SVI04_npp_d20220102_t1039047_e1040289_b52764_c20220102115843946976_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1039047_e1040289_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.193086;1.111301;-1.013826;-5.902228;-3.904084;-1.678756,-151.916412;-138.232437;-124.665321;-125.694839;-139.347168;-153.033920,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,155.354,154.747,57.5986,98.9433,150.683,150.215
4,VBD_npp_d20220102_t1039086_x1468328W_y022042N_l0036_s0751_v23,2022-02-14 23:22:04,2.204201,-146.832794,0.76206,2022-01-02 10:39:08,2022-01-02 00:39:08,36,751,0.360664,3,2369,0.0446335,0.04375,0.269108,0.4,0.945228,0.75,4.32586e-32,0.0001,3.00991e-12,999999,999999,3,,,,SVDNB_npp_d20220102_t1039047_e1040289_b52764_c20220102115840041860_oeac_ops.h5,GDNBO_npp_d20220102_t1039047_e1040289_b52764_c20220102115703332329_oeac_ops.h5,SVI04_npp_d20220102_t1039047_e1040289_b52764_c20220102115843946976_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1039047_e1040289_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.193086;1.111301;-1.013826;-5.902228;-3.904084;-1.678756,-151.916412;-138.232437;-124.665321;-125.694839;-139.347168;-153.033920,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,156.281,151.678,55.4537,98.6835,151.489,147.651
1,VBD_npp_d20220102_t1041452_x1505027W_y066474S_l0682_s0529_v23,2022-02-14 23:22:04,-6.647418,-150.502686,1.02122,2022-01-02 10:41:45,2022-01-03 00:41:45,682,529,0.210079,3,2369,0.0573217,0.0525,0.38833,0.4,0.837803,0.75,1.58922e-30,0.0001,3.09699e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1040301_e1041543_b52764_c20220102115848387275_oeac_ops.h5,GDNBO_npp_d20220102_t1040301_e1041543_b52764_c20220102115711524758_oeac_ops.h5,SVI04_npp_d20220102_t1040301_e1041543_b52764_c20220102115852456581_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1040301_e1041543_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.675891;-3.909365;-5.900439;-10.799274;-8.922451;-6.527997,-153.040634;-139.355133;-125.700562;-126.632133;-140.479004;-154.271286,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,149.191,163.772,60.7297,100.076,145.041,158.462
2,VBD_npp_d20220102_t1041505_x1495627W_y070881S_l0723_s0676_v23,2022-02-14 23:22:04,-7.088097,-149.562744,0.846605,2022-01-02 10:41:50,2022-01-03 00:41:50,723,676,0.376881,3,2369,0.0479246,0.04375,0.260335,0.4,0.776563,0.75,2.21078e-30,0.0001,5.86767e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1040301_e1041543_b52764_c20220102115848387275_oeac_ops.h5,GDNBO_npp_d20220102_t1040301_e1041543_b52764_c20220102115711524758_oeac_ops.h5,SVI04_npp_d20220102_t1040301_e1041543_b52764_c20220102115852456581_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1040301_e1041543_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.675891;-3.909365;-5.900439;-10.799274;-8.922451;-6.527997,-153.040634;-139.355133;-125.700562;-126.632133;-140.479004;-154.271286,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,148.492,162.358,57.3552,100.303,144.285,157.356
3,VBD_npp_d20220102_t1040358_x1474160W_y030088S_l0060_s0838_v23,2022-02-14 23:22:04,-3.008795,-147.415970,0.646367,2022-01-02 10:40:35,2022-01-02 00:40:35,60,838,0.366639,3,2369,0.0518551,0.04375,0.379425,0.4,1,0.75,4.72109e-31,0.0001,7.97568e-12,999999,999999,3,,,,SVDNB_npp_d20220102_t1040301_e1041543_b52764_c20220102115848387275_oeac_ops.h5,GDNBO_npp_d20220102_t1040301_e1041543_b52764_c20220102115711524758_oeac_ops.h5,SVI04_npp_d20220102_t1040301_e1041543_b52764_c20220102115852456581_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1040301_e1041543_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.675891;-3.909365;-5.900439;-10.799274;-8.922451;-6.527997,-153.040634;-139.355133;-125.700562;-126.632133;-140.479004;-154.271286,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,151.679,156.737,53.166,99.0729,147.155,152.303
4,VBD_npp_d20220102_t1040553_x1470872W_y041772S_l0226_s0926_v23,2022-02-14 23:22:04,-4.177207,-147.087234,0.494309,2022-01-02 10:40:55,2022-01-02 00:40:55,226,926,0.371191,3,2369,0.0351999,0.035,0.254627,0.4,0.873542,0.75,9.47028e-31,0.0001,1.71034e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1040301_e1041543_b52764_c20220102115848387275_oeac_ops.h5,GDNBO_npp_d20220102_t1040301_e1041543_b52764_c20220102115711524758_oeac_ops.h5,SVI04_npp_d20220102_t1040301_e1041543_b52764_c20220102115852456581_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1040301_e1041543_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.675891;-3.909365;-5.900439;-10.799274;-8.922451;-6.527997,-153.040634;-139.355133;-125.700562;-126.632133;-140.479004;-154.271286,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,150.443,156.863,50.688,99.6998,145.949,152.546
1,VBD_npp_d20220102_t1042545_x1505197W_y108238S_l0537_s0678_v23,2022-02-14 23:22:04,-10.823811,-150.519745,0.784266,2022-01-02 10:42:54,2022-01-03 00:42:54,537,678,0.390752,3,2369,0.0466312,0.04375,0.325924,0.4,0.88818,0.75,2.10938e-29,0.0001,1.02688e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1041556_e1043197_b52764_c20220102115849044926_oeac_ops.h5,GDNBO_npp_d20220102_t1041556_e1043197_b52764_c20220102115712089323_oeac_ops.h5,SVI04_npp_d20220102_t1041556_e1043197_b52764_c20220102115852890879_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1041556_e1043197_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.524803;-8.927596;-10.797583;-15.702538;-13.936458;-11.353740,-154.277954;-140.486954;-126.637825;-127.473572;-141.631744;-155.631821,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,145.096,165.067,57.3162,100.772,141.1,160.037
1,VBD_npp_d20220102_t1043284_x1527076W_y124845S_l0079_s0442_v23,2022-02-14 23:22:04,-12.484509,-152.707550,1.16458,2022-01-02 10:43:28,2022-01-02 00:43:28,79,442,0.342881,3,2369,0.0572355,0.0525,0.377971,0.4,0.969827,0.75,4.04622e-29,0.0001,4.66454e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1043210_e1044451_b52764_c20220102115855198131_oeac_ops.h5,GDNBO_npp_d20220102_t1043210_e1044451_b52764_c20220102115714601362_oeac_ops.h5,SVI04_npp_d20220102_t1043210_e1044451_b52764_c20220102115858626600_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1043210_e1044451_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.349630;-13.941312;-15.700081;-20.613205;-18.944277;-16.144957,-155.641785;-141.640182;-127.482719;-128.225006;-142.819672;-157.138016,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,143.932,168.748,62.5769,101.315,140.167,163.349
2,VBD_npp_d20220102_t1043301_x1507106W_y129510S_l0090_s0731_v23,2022-02-14 23:22:04,-12.950968,-150.710556,0.958043,2022-01-02 10:43:30,2022-01-02 00:43:30,90,731,0.373538,3,2369,0.0449107,0.04375,0.204506,0.4,0.872119,0.75,8.31618e-29,0.0001,2.11694e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1043210_e1044451_b52764_c20220102115855198131_oeac_ops.h5,GDNBO_npp_d20220102_t1043210_e1044451_b52764_c20220102115714601362_oeac_ops.h5,SVI04_npp_d20220102_t1043210_e1044451_b52764_c20220102115858626600_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1043210_e1044451_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.349630;-13.941312;-15.700081;-20.613205;-18.944277;-16.144957,-155.641785;-141.640182;-127.482719;-128.225006;-142.819672;-157.138016,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,143.048,165.868,55.9983,101.061,139.137,160.932
13,VBD_npp_d20220102_t1218327_x1545557W_y069643N_l0718_s3147_v23,2022-02-14 23:38:26,6.964252,-154.555740,0.69452,2022-01-02 12:18:32,2022-01-02 02:18:32,718,3147,0.375388,3,2369,0.0379716,0.035,0.241556,0.4,0.96487,0.75,2.15558e-30,0.0001,7.70218e-44,999999,999999,3,,,,SVDNB_npp_d20220102_t1217141_e1218383_b52765_c20220102133805840879_oeac_ops.h5,GDNBO_npp_d20220102_t1217141_e1218383_b52765_c20220102133631126599_oeac_ops.h5,SVI04_npp_d20220102_t1217141_e1218383_b52765_c20220102133809787686_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1217141_e1218383_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.674597;12.888371;10.383127;5.534754;7.874362;9.771222,-175.040359;-160.941132;-147.176132;-148.472076;-162.080872;-175.927826,npp_d20220102_t1215487_e1217129_b52765;npp_d20220102_t1217141_e1218383_b52765;npp_d20220102_t1218395_e1220037_b52765;npp_d20220102_t1220049_e1221291_b52765,147.819,122.793,50.7022,-79.8476,143.86,125.628
18,VBD_npp_d20220102_t1218167_x1521559W_y075285N_l0571_s3469_v23,2022-02-14 23:38:26,7.528534,-152.155945,0.85737,2022-01-02 12:18:16,2022-01-02 02:18:16,571,3469,0.264921,3,2369,0.053833,0.0525,0.312965,0.4,0.947035,0.75,5.78613e-30,0.0001,8.44172e-21,999999,999999,3,,,,SVDNB_npp_d20220102_t1217141_e1218383_b52765_c20220102133805840879_oeac_ops.h5,GDNBO_npp_d20220102_t1217141_e1218383_b52765_c20220102133631126599_oeac_ops.h5,SVI04_npp_d20220102_t1217141_e1218383_b52765_c20220102133809787686_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1217141_e1218383_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.674597;12.888371;10.383127;5.534754;7.874362;9.771222,-175.040359;-160.941132;-147.176132;-148.472076;-162.080872;-175.927826,npp_d20220102_t1215487_e1217129_b52765;npp_d20220102_t1217141_e1218383_b52765;npp_d20220102_t1218395_e1220037_b52765;npp_d20220102_t1220049_e1221291_b52765,146.144,120.48,58.9981,-79.6102,142.295,123.604
