id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220126_t1310338_x1662696W_y001239N_l0587_s3500_v23,2022-02-16 23:19:36,0.123894,-166.269562,1.97318,2022-01-26 13:10:33,2022-01-26 03:10:33,587,3500,0.226226,6,264833,0.0781449,0.0644617,0.287422,0.4,0.656455,0.75,0.00366285,0.0001,0.144073,0.106694,-2.222156e-01,3,,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,146.662,125.319,59.7,-80.9544,71.6292,107.726
10,VBD_npp_d20220126_t1312152_x1790549W_y040594S_l0736_s1782_v23,2022-02-16 23:19:36,-4.059412,-179.054932,0.874022,2022-01-26 13:12:15,2022-01-26 02:12:15,736,1782,0.430799,3,2497,0.0824291,0.0593916,0.363004,0.4,0.89128,0.75,0.000992329,0.0001,2.81351e-15,999999,-8.678657e-02,3,,,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,152.438,145.919,14.5208,96.998,82.3045,106.258
11,VBD_npp_d20220126_t1312028_x1787706W_y033259S_l0621_s1799_v23,2022-02-16 23:19:36,-3.325873,-178.770630,0.745384,2022-01-26 13:12:02,2022-01-26 02:12:02,621,1799,0.429732,3,2241,0.0708024,0.0502442,0.341556,0.4,0.894815,0.75,0.00101024,0.0001,7.94008e-15,999999,1.524733e-01,3,,,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,152.909,144.727,13.5534,97.5646,82.2861,106.359
12,VBD_npp_d20220126_t1311556_x1777662W_y030715S_l0560_s1935_v23,2022-02-16 23:19:36,-3.071519,-177.766220,1.29237,2022-01-26 13:11:55,2022-01-26 02:11:55,560,1935,0.429661,1,2529,0.123043,0.0565862,0.517082,0.4,0.865879,0.75,0.00118778,0.0001,1.9784e-11,999999,-1.340937e-02,3,,,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,152.54,142.858,5.75476,94.0294,81.4208,106.388
13,VBD_npp_d20220126_t1311254_x1761686W_y014207S_l0279_s2115_v23,2022-02-16 23:19:36,-1.420696,-176.168564,2.41586,2022-01-26 13:11:25,2022-01-26 02:11:25,279,2115,0.351132,1,2529,0.22746,0.0771342,0.667371,0.4,0.894438,0.75,0.00141001,0.0001,2.81492e-08,999999,-3.765428e-01,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,152.886,138.566,4.69555,-81.8069,80.4737,106.682
14,VBD_npp_d20220126_t1311592_x1765775W_y033998S_l0581_s2120_v23,2022-02-16 23:19:36,-3.399793,-176.577469,1.87229,2022-01-26 13:11:59,2022-01-26 02:11:59,581,2120,0.429945,1,2529,0.182377,0.0639772,0.640789,0.4,0.928244,0.75,0.00145449,0.0001,3.79088e-08,999999,-6.214156e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,151.542,141.383,4.98334,-83.1072,80.1721,106.324
11,VBD_npp_d20220126_t1312579_x1796801W_y065498S_l0351_s1774_v23,2022-02-16 23:19:36,-6.549836,-179.680099,1.80157,2022-01-26 13:12:57,2022-01-27 01:12:57,351,1774,0.398078,1,2529,0.161277,0.0760664,0.466588,0.4,0.880352,0.75,0.00106129,0.0001,2.24067e-15,999999,-5.229353e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,150.576,149.117,14.9666,97.4321,82.0478,105.913
12,VBD_npp_d20220126_t1312312_x1789954W_y050221S_l0109_s1822_v23,2022-02-16 23:19:36,-5.022120,-178.995422,5.35633,2022-01-26 13:12:31,2022-01-26 02:12:31,109,1822,0.438054,1,2529,0.409521,0.0552479,0.83634,0.4,0.952493,0.75,0.00110749,0.0001,4.27569e-14,999999,2.159742e-02,3,,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,151.567,146.716,12.2583,97.4849,81.9166,106.11
13,VBD_npp_d20220126_t1313246_x1796613W_y080947S_l0579_s1828_v23,2022-02-16 23:19:36,-8.094696,-179.661301,2.70531,2022-01-26 13:13:24,2022-01-27 01:13:24,579,1828,0.42084,1,2529,0.248294,0.0531975,0.743222,0.4,0.932557,0.75,0.00119843,0.0001,8.40138e-14,999999,7.522752e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,149.177,150.253,11.9138,100.374,81.5056,105.663
14,VBD_npp_d20220126_t1312419_x1772856W_y059343S_l0204_s2099_v23,2022-02-16 23:19:36,-5.934273,-177.285645,0.801522,2022-01-26 13:12:41,2022-01-26 02:12:41,204,2099,0.435849,1,2273,0.0694454,0.0568229,0.478917,0.4,0.842701,0.75,0.00151182,0.0001,2.25969e-08,999999,1.088194e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,149.831,144.888,3.77242,-77.5183,79.9826,105.873
15,VBD_npp_d20220126_t1312419_x1772821W_y059553S_l0207_s2100_v23,2022-02-16 23:19:36,-5.955267,-177.282089,0.733226,2022-01-26 13:12:41,2022-01-26 02:12:41,207,2100,0.432506,1,2273,0.0603572,0.0583396,0.429342,0.4,0.798184,0.75,0.00151362,0.0001,2.3712e-08,999999,7.257557e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,149.812,144.903,3.84493,-74.9868,79.9734,105.869
16,VBD_npp_d20220126_t1312223_x1760016W_y049513S_l0029_s2252_v23,2022-02-16 23:19:36,-4.951270,-176.001572,7.13403,2022-01-26 13:12:22,2022-01-26 02:12:22,29,2252,0.422192,1,2529,0.498978,0.0605425,0.87184,0.4,0.968644,0.75,0.00169498,0.0001,2.14145e-06,999999,1.993613e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220126_t1312203_e1313444_b53106_c20220126143643824395_oecc_ops.h5,GDNBO_npp_d20220126_t1312203_e1313444_b53106_c20220126143513724446_oecc_ops.h5,SVI04_npp_d20220126_t1312203_e1313444_b53106_c20220126143647969902_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1312203_e1313444_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.281034;-4.537076;-6.514961;-11.413119;-9.549397;-7.131595,168.868057;-177.436584;-163.758743;-164.678223;-178.562622;167.622986,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,149.909,142.108,12.5939,-79.9546,79.0958,106.016
3,VBD_npp_d20220126_t1314304_x1737081W_y130527S_l0414_s2831_v23,2022-02-16 23:20:19,-13.052682,-173.708130,1.94272,2022-01-26 13:14:30,2022-01-26 02:14:30,414,2831,0.00145209,10,2177,0.054163,0.0468754,0.164939,0.4,0.368227,0.75,0.00294425,0.0001,0.0127169,999999,2.170863e-01,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1313457_e1315098_b53106_c20220126143648689126_oecc_ops.h5,GDNBO_npp_d20220126_t1313457_e1315098_b53106_c20220126143517523789_oecc_ops.h5,SVI04_npp_d20220126_t1313457_e1315098_b53106_c20220126143652304199_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1313457_e1315098_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.128253;-9.554485;-11.411214;-16.318087;-14.562327;-11.950992,167.616455;-178.570526;-164.683655;-165.511276;-179.719635;166.242401,npp_d20220126_t1313457_e1315098_b53106;npp_d20220126_t1315111_e1316353_b53106;npp_d20220126_t1316365_e1318007_b53106;npp_d20220126_t1318019_e1319261_b53106,141.719,145.402,40.2307,-81.798,74.3043,103.772
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1132473_e1134114_b53105_c20220126125910410229_oecc_ops.h5,GDNBO_npp_d20220126_t1132473_e1134114_b53105_c20220126125746677453_oecc_ops.h5,SVI04_npp_d20220126_t1132473_e1134114_b53105_c20220126125913528876_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1132473_e1134114_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.896436;-11.389709;-13.204020;-18.114969;-16.395889;-13.707293,-167.501236;-153.616806;-139.623077;-140.417221;-154.777725;-168.927307,npp_d20220126_t1131219_e1132460_b53105;npp_d20220126_t1132473_e1134114_b53105;npp_d20220126_t1134127_e1135351_b53105;npp_d20220126_t1135363_e1137005_b53105,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1315111_e1316353_b53106_c20220126143649000569_oecc_ops.h5,GDNBO_npp_d20220126_t1315111_e1316353_b53106_c20220126143520904850_oecc_ops.h5,SVI04_npp_d20220126_t1315111_e1316353_b53106_c20220126143652810841_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1315111_e1316353_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.947527;-14.567225;-16.315769;-21.228355;-19.569038;-16.738148,166.235764;-179.727600;-165.516876;-166.252258;179.086533;164.715591,npp_d20220126_t1313457_e1315098_b53106;npp_d20220126_t1315111_e1316353_b53106;npp_d20220126_t1316365_e1318007_b53106;npp_d20220126_t1318019_e1319261_b53106,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1453205_e1454446_b53107_c20220126161731696265_oecc_ops.h5,GDNBO_npp_d20220126_t1453205_e1454446_b53107_c20220126161557163000_oecc_ops.h5,SVI04_npp_d20220126_t1453205_e1454446_b53107_c20220126161734875765_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1453205_e1454446_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.606316;-2.805882;-4.826714;-9.722920;-7.819361;-5.473933,143.901810;157.577972;171.208542;170.254944;156.456757;142.757187,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1454459_e1456100_b53107_c20220126161719051243_oecc_ops.h5,GDNBO_npp_d20220126_t1454459_e1456100_b53107_c20220126161548067509_oecc_ops.h5,SVI04_npp_d20220126_t1454459_e1456100_b53107_c20220126161722488044_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1454459_e1456100_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.471859;-7.824481;-9.720816;-14.624206;-12.833952;-10.293049,142.752747;156.448807;170.248993;169.388916;155.308960;141.360229,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,999999,999999,999999,999999,999999,999999
