id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220110_t1131167_x1503986W_y049845S_l0090_s2298_v23,2022-02-15 20:37:43,-4.984528,-150.398575,0.76042,2022-01-10 11:31:16,2022-01-11 01:31:16,90,2298,0.401848,10,2305,0.0488864,0.035,0.18917,0.4,0.708019,0.75,1.01912e-11,0.0001,4.97431e-36,999999,1.193439e-01,3,,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,146.407,143.953,15.1711,-80.8943,106.475,-82.7429
1,VBD_npp_d20220110_t1133123_x1639565W_y097425S_l0365_s0530_v23,2022-02-15 20:40:00,-9.742489,-163.956512,1.07983,2022-01-10 11:33:12,2022-01-10 01:33:12,365,530,0.290671,3,2369,0.052975,0.0525,0.331826,0.4,0.849549,0.75,6.4458e-06,0.0001,0.100915,999999,-4.994300e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1132329_e1133571_b52878_c20220110125114538207_oebc_ops.h5,GDNBO_npp_d20220110_t1132329_e1133571_b52878_c20220110124943003347_oebc_ops.h5,SVI04_npp_d20220110_t1132329_e1133571_b52878_c20220110125117999594_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1132329_e1133571_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.731336;-9.142467;-11.007989;-15.913851;-14.151270;-11.558759,-166.983643;-153.185043;-139.321732;-140.155182;-154.331528;-168.346603,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,147.503,167.03,60.7237,100.61,94.248,-82.1228
2,VBD_npp_d20220110_t1133408_x1635958W_y114674S_l0612_s0644_v23,2022-02-15 20:40:00,-11.467446,-163.595810,1.56128,2022-01-10 11:33:40,2022-01-10 01:33:40,612,644,0.334345,1,2401,0.104079,0.04375,0.547069,0.4,0.865267,0.75,2.54097e-06,0.0001,0.047626,999999,7.170331e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1132329_e1133571_b52878_c20220110125114538207_oebc_ops.h5,GDNBO_npp_d20220110_t1132329_e1133571_b52878_c20220110124943003347_oebc_ops.h5,SVI04_npp_d20220110_t1132329_e1133571_b52878_c20220110125117999594_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1132329_e1133571_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.731336;-9.142467;-11.007989;-15.913851;-14.151270;-11.558759,-166.983643;-153.185043;-139.321732;-140.155182;-154.331528;-168.346603,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,145.716,166.837,58.1372,101.171,94.9446,-82.3148
3,VBD_npp_d20220110_t1132599_x1629301W_y091124S_l0243_s0649_v23,2022-02-15 20:40:00,-9.112391,-162.930115,0.955419,2022-01-10 11:32:59,2022-01-10 01:32:59,243,649,0.353906,3,2369,0.0594764,0.04375,0.332241,0.4,0.865751,0.75,2.27855e-06,0.0001,0.0506548,999999,7.787956e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1132329_e1133571_b52878_c20220110125114538207_oebc_ops.h5,GDNBO_npp_d20220110_t1132329_e1133571_b52878_c20220110124943003347_oebc_ops.h5,SVI04_npp_d20220110_t1132329_e1133571_b52878_c20220110125117999594_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1132329_e1133571_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.731336;-9.142467;-11.007989;-15.913851;-14.151270;-11.558759,-166.983643;-153.185043;-139.321732;-140.155182;-154.331528;-168.346603,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,147.883,165.155,58.0131,100.723,95.1149,-82.2337
4,VBD_npp_d20220110_t1133194_x1631274W_y102721S_l0421_s0664_v23,2022-02-15 20:40:00,-10.272142,-163.127396,0.803286,2022-01-10 11:33:19,2022-01-10 01:33:19,421,664,0.35355,3,2369,0.04545,0.04375,0.244201,0.4,0.964456,0.75,2.14767e-06,0.0001,0.0450597,999999,7.368901e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1132329_e1133571_b52878_c20220110125114538207_oebc_ops.h5,GDNBO_npp_d20220110_t1132329_e1133571_b52878_c20220110124943003347_oebc_ops.h5,SVI04_npp_d20220110_t1132329_e1133571_b52878_c20220110125117999594_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1132329_e1133571_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.731336;-9.142467;-11.007989;-15.913851;-14.151270;-11.558759,-166.983643;-153.185043;-139.321732;-140.155182;-154.331528;-168.346603,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,146.789,165.8,57.6576,100.852,95.1559,-82.2987
12,VBD_npp_d20220110_t1309118_x1671857W_y066559N_l0730_s3161_v23,2022-02-15 20:53:51,6.655877,-167.185699,1.96064,2022-01-10 13:09:11,2022-01-10 03:09:11,730,3161,0.301483,1,2401,0.164235,0.035,0.586664,0.4,0.862456,0.75,5.17707e-14,0.0001,0,999999,1.555433e-01,3,,,,SVDNB_npp_d20220110_t1307515_e1309156_b52879_c20220110142754106691_oebc_ops.h5,GDNBO_npp_d20220110_t1307515_e1309156_b52879_c20220110142626722770_oebc_ops.h5,SVI04_npp_d20220110_t1307515_e1309156_b52879_c20220110142757741371_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1307515_e1309156_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.461761;12.670619;10.173470;5.323387;7.656254;9.558530,172.272934;-173.640350;-159.883453;-161.173920;-174.779297;171.379745,npp_d20220110_t1303352_e1304594_b52879;npp_d20220110_t1305006_e1306248_b52879;npp_d20220110_t1306261_e1307502_b52879;npp_d20220110_t1307515_e1309156_b52879,148.776,122.153,51.0997,-80.0901,111.43,-78.1227
13,VBD_npp_d20220110_t1309118_x1671594W_y066513N_l0730_s3165_v23,2022-02-15 20:53:51,6.651292,-167.159393,1.10594,2022-01-10 13:09:11,2022-01-10 03:09:11,730,3165,0.359241,1,2401,0.0783256,0.035,0.569976,0.4,0.78088,0.75,4.99367e-14,0.0001,0,999999,-4.056436e-02,3,,,,SVDNB_npp_d20220110_t1307515_e1309156_b52879_c20220110142754106691_oebc_ops.h5,GDNBO_npp_d20220110_t1307515_e1309156_b52879_c20220110142626722770_oebc_ops.h5,SVI04_npp_d20220110_t1307515_e1309156_b52879_c20220110142757741371_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1307515_e1309156_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.461761;12.670619;10.173470;5.323387;7.656254;9.558530,172.272934;-173.640350;-159.883453;-161.173920;-174.779297;171.379745,npp_d20220110_t1303352_e1304594_b52879;npp_d20220110_t1305006_e1306248_b52879;npp_d20220110_t1306261_e1307502_b52879;npp_d20220110_t1307515_e1309156_b52879,148.752,122.139,51.2131,-80.0873,111.457,-78.1194
14,VBD_npp_d20220110_t1309118_x1671462W_y066490N_l0730_s3167_v23,2022-02-15 20:53:51,6.648991,-167.146194,1.11238,2022-01-10 13:09:11,2022-01-10 03:09:11,730,3167,0.353195,1,2401,0.0751267,0.035,0.476997,0.4,0.898822,0.75,4.90196e-14,0.0001,0,999999,9.895443e-02,3,,,,SVDNB_npp_d20220110_t1307515_e1309156_b52879_c20220110142754106691_oebc_ops.h5,GDNBO_npp_d20220110_t1307515_e1309156_b52879_c20220110142626722770_oebc_ops.h5,SVI04_npp_d20220110_t1307515_e1309156_b52879_c20220110142757741371_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1307515_e1309156_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.461761;12.670619;10.173470;5.323387;7.656254;9.558530,172.272934;-173.640350;-159.883453;-161.173920;-174.779297;171.379745,npp_d20220110_t1303352_e1304594_b52879;npp_d20220110_t1305006_e1306248_b52879;npp_d20220110_t1306261_e1307502_b52879;npp_d20220110_t1307515_e1309156_b52879,148.739,122.133,51.2699,-80.0859,111.47,-78.1177
15,VBD_npp_d20220110_t1309118_x1671197W_y066444N_l0730_s3171_v23,2022-02-15 20:53:51,6.644372,-167.119705,0.695415,2022-01-10 13:09:11,2022-01-10 03:09:11,730,3171,0.329864,10,2305,0.0368822,0.035,0.340159,0.4,0.636275,0.75,4.71856e-14,0.0001,0,999999,-1.124202e-02,3,,,,SVDNB_npp_d20220110_t1307515_e1309156_b52879_c20220110142754106691_oebc_ops.h5,GDNBO_npp_d20220110_t1307515_e1309156_b52879_c20220110142626722770_oebc_ops.h5,SVI04_npp_d20220110_t1307515_e1309156_b52879_c20220110142757741371_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1307515_e1309156_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.461761;12.670619;10.173470;5.323387;7.656254;9.558530,172.272934;-173.640350;-159.883453;-161.173920;-174.779297;171.379745,npp_d20220110_t1303352_e1304594_b52879;npp_d20220110_t1305006_e1306248_b52879;npp_d20220110_t1306261_e1307502_b52879;npp_d20220110_t1307515_e1309156_b52879,148.715,122.119,51.3835,-80.0831,111.496,-78.1143
7,VBD_npp_d20220110_t1310248_x1702180W_y027708N_l0614_s2853_v23,2022-02-15 20:56:04,2.770810,-170.218002,0.894799,2022-01-10 13:10:24,2022-01-10 02:10:24,614,2853,0.391463,3,2369,0.060283,0.035,0.265026,0.4,0.886545,0.75,3.3363e-13,0.0001,5.87501e-159,999999,1.315943e-01,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,148.697,129.748,41.0412,-81.0628,109.502,-79.8882
8,VBD_npp_d20220110_t1310016_x1695777W_y040606N_l0407_s2903_v23,2022-02-15 20:56:04,4.060612,-169.577713,1.28868,2022-01-10 13:10:01,2022-01-10 02:10:01,407,2903,0.377308,1,2401,0.10672,0.035,0.464655,0.4,0.922285,0.75,2.81323e-13,0.0001,1.21544e-185,999999,2.120997e-02,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,149.079,127.549,42.8564,-80.8043,109.805,-79.3919
9,VBD_npp_d20220110_t1310123_x1693865W_y033482N_l0508_s2955_v23,2022-02-15 20:56:04,3.348190,-169.386520,0.800301,2022-01-10 13:10:12,2022-01-10 02:10:12,508,2955,0.383923,3,2369,0.0463676,0.035,0.238196,0.4,0.914068,0.75,1.89134e-13,0.0001,4.53208e-220,999999,-1.883200e-01,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,148.456,128.253,44.6553,-80.5475,110.163,-79.6042
10,VBD_npp_d20220110_t1309527_x1665047W_y041294N_l0321_s3347_v23,2022-02-15 20:56:04,4.129421,-166.504730,0.720921,2022-01-10 13:09:52,2022-01-10 03:09:52,321,3347,0.342952,3,2369,0.0631965,0.04375,0.393101,0.4,1,0.75,1.23971e-14,0.0001,0,999999,-1.048686e-01,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,146.674,124.829,56.0784,-80.7787,112.751,-78.9382
11,VBD_npp_d20220110_t1310301_x1669698W_y019556N_l0657_s3353_v23,2022-02-15 20:56:04,1.955645,-166.969849,0.811049,2022-01-10 13:10:30,2022-01-10 03:10:30,657,3353,0.216908,3,2369,0.0533993,0.04375,0.340793,0.4,0.854682,0.75,1.02458e-14,0.0001,0,999999,-4.754904e-02,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,145.637,127.699,56.237,-81.1406,112.842,-79.8372
12,VBD_npp_d20220110_t1310176_x1666425W_y026449N_l0546_s3377_v23,2022-02-15 20:56:04,2.644874,-166.642471,0.889939,2022-01-10 13:10:17,2022-01-10 03:10:17,546,3377,0.311939,3,2369,0.0509807,0.04375,0.286741,0.4,0.823337,0.75,8.81478e-15,0.0001,0,999999,-3.951100e-01,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,145.835,126.66,56.8255,-80.965,112.99,-79.5317
13,VBD_npp_d20220110_t1309563_x1662433W_y038213N_l0360_s3394_v23,2022-02-15 20:56:04,3.821273,-166.243271,0.59874,2022-01-10 13:09:56,2022-01-10 03:09:56,360,3394,0.312366,10,2305,0.0480202,0.04375,0.396904,0.4,0.714103,0.75,8.92265e-15,0.0001,0,999999,-1.513393e-01,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,146.272,124.991,57.2385,-80.4811,113.078,-79.0202
14,VBD_npp_d20220110_t1310105_x1659290W_y029187N_l0487_s3469_v23,2022-02-15 20:56:04,2.918673,-165.929001,0.910438,2022-01-10 13:10:10,2022-01-10 03:10:10,487,3469,0.280286,1,2401,0.0525269,0.0525,0.436376,0.4,0.860135,0.75,5.21765e-15,0.0001,0,999999,-4.192676e-02,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,145.445,125.78,59.0015,-80.6388,113.609,-79.3359
15,VBD_npp_d20220110_t1309260_x1648347W_y054072N_l0087_s3540_v23,2022-02-15 20:56:04,5.407244,-164.834732,0.891274,2022-01-10 13:09:26,2022-01-10 03:09:26,87,3540,0.079625,3,2369,0.0538129,0.0525,0.310442,0.4,0.993761,0.75,3.14031e-15,0.0001,0,999999,-2.753509e-02,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,146.082,122.067,60.5633,-80.1161,114.015,-78.1618
16,VBD_npp_d20220110_t1309456_x1650727W_y042505N_l0266_s3546_v23,2022-02-15 20:56:04,4.250485,-165.072708,0.833449,2022-01-10 13:09:45,2022-01-10 03:09:45,266,3546,0.202966,3,2369,0.0551186,0.0525,0.335516,0.4,0.940213,0.75,3.04716e-15,0.0001,0,999999,-1.069363e-01,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,145.586,123.61,60.6916,-80.2207,114.092,-78.6737
17,VBD_npp_d20220110_t1310123_x1650433W_y026778N_l0501_s3604_v23,2022-02-15 20:56:04,2.677771,-165.043289,0.942043,2022-01-10 13:10:12,2022-01-10 03:10:12,501,3604,0.160003,1,2401,0.0578,0.0525,0.414501,0.4,0.965394,0.75,2.08681e-15,0.0001,0,999999,-2.430112e-01,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,144.58,125.362,61.9065,-80.6845,114.524,-79.3229
