id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
61,VBD_npp_d20220101_t1421229_x1766301E_y014600S_l0741_s3619_v23,2022-02-14 23:28:09,-1.460014,176.630112,0.98065,2022-01-01 14:21:22,2022-01-02 02:21:22,741,3619,0.0157494,1,2401,0.0556113,0.0525,0.451249,0.4,0.927893,0.75,6.48498e-23,0.0001,2.92066e-94,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,141.11,130.797,62.2166,-81.4742,126.172,122.936
62,VBD_npp_d20220101_t1420366_x1772693E_y011926N_l0327_s3625_v23,2022-02-14 23:28:09,1.192562,177.269287,0.920219,2022-01-01 14:20:36,2022-01-02 02:20:36,327,3625,0.334061,3,2369,0.0605014,0.0525,0.38316,0.4,0.972148,0.75,3.46541e-23,0.0001,3.10018e-61,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,142.445,127.83,62.331,-80.8922,127.184,121.133
63,VBD_npp_d20220101_t1420366_x1778929E_y010912N_l0327_s3718_v23,2022-02-14 23:28:09,1.091187,177.892899,7.36745,2022-01-01 14:20:36,2022-01-02 02:20:36,327,3718,0.351061,1,2401,0.46117,0.0875,0.846973,0.4,0.945622,0.75,5.81426e-23,0.0001,8.88321e-48,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,141.89,127.455,64.1364,-80.8779,126.604,120.974
21,VBD_npp_d20220101_t1421496_x1732946E_y025967S_l0219_s3175_v23,2022-02-14 23:30:27,-2.596714,173.294601,1.84555,2022-01-01 14:21:49,2022-01-02 02:21:49,219,3175,0.274097,1,2401,0.166829,0.035,0.643362,0.4,0.94051,0.75,1.3438e-23,0.0001,5.29867e-06,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,142.704,134.769,51.5003,-81.3499,128.191,125.075
22,VBD_npp_d20220101_t1421496_x1733172E_y025376S_l0210_s3177_v23,2022-02-14 23:30:27,-2.537622,173.317184,1.93573,2022-01-01 14:21:49,2022-01-02 02:21:49,210,3177,0.218971,1,2401,0.155233,0.035,0.560179,0.4,0.839157,0.75,1.33349e-23,0.0001,1.63714e-05,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,142.73,134.692,51.5582,-81.8066,128.206,125.027
23,VBD_npp_d20220101_t1421549_x1734283E_y029596S_l0270_s3205_v23,2022-02-14 23:30:27,-2.959578,173.428268,4.60559,2022-01-01 14:21:54,2022-01-02 02:21:54,270,3205,0.355186,1,2401,0.361274,0.035,0.800853,0.4,0.957655,0.75,1.81244e-23,0.0001,1.99684e-05,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,142.338,134.953,52.3633,-81.2529,127.859,125.225
24,VBD_npp_d20220101_t1421371_x1740037E_y019820S_l0111_s3258_v23,2022-02-14 23:30:27,-1.982044,174.003738,0.839441,2022-01-01 14:21:37,2022-01-02 02:21:37,111,3258,0.191585,10,2305,0.0472816,0.04375,0.249404,0.4,0.664046,0.75,1.65943e-23,0.0001,4.39179e-09,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,142.661,133.564,53.79,-81.0967,128.002,124.377
25,VBD_npp_d20220101_t1421424_x1745193E_y023741S_l0158_s3345_v23,2022-02-14 23:30:27,-2.374143,174.519318,0.6689,2022-01-01 14:21:42,2022-01-02 02:21:42,158,3345,0.141936,3,2369,0.0485172,0.04375,0.313916,0.4,0.884323,0.75,2.94957e-23,0.0001,3.76081e-10,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,142.002,133.432,56.0321,-81.231,127.345,124.372
26,VBD_npp_d20220101_t1422483_x1739865E_y062438S_l0750_s3386_v23,2022-02-14 23:30:27,-6.243845,173.986450,0.95679,2022-01-01 14:22:48,2022-01-02 02:22:48,750,3386,0.00202114,1,2401,0.0625355,0.04375,0.472647,0.4,0.917747,0.75,1.43286e-22,0.0001,1.99086e-09,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.435,137.01,57.0632,-81.8319,125.333,126.755
27,VBD_npp_d20220101_t1421264_x1756954E_y015647S_l0010_s3488_v23,2022-02-14 23:30:27,-1.564669,175.695404,0.832945,2022-01-01 14:21:26,2022-01-02 02:21:26,10,3488,0.330575,3,2369,0.0569646,0.0525,0.351927,0.4,1,0.75,4.63879e-23,0.0001,3.26943e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,141.732,131.679,59.4284,-81.2988,126.878,123.385
28,VBD_npp_d20220101_t1421478_x1756204E_y027682S_l0193_s3515_v23,2022-02-14 23:30:27,-2.768185,175.620392,0.829421,2022-01-01 14:21:47,2022-01-02 02:21:47,193,3515,0.135676,1,2401,0.0571499,0.0525,0.464217,0.4,0.841161,0.75,8.03189e-23,0.0001,3.90088e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,140.913,132.78,60.0395,-81.8744,126.208,124.101
29,VBD_npp_d20220101_t1421478_x1757303E_y028549S_l0203_s3533_v23,2022-02-14 23:30:27,-2.854897,175.730331,1.02635,2022-01-01 14:21:47,2022-01-02 02:21:47,203,3533,0.073081,3,2369,0.0552314,0.0525,0.282412,0.4,0.800666,0.75,9.03619e-23,0.0001,3.26603e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,140.773,132.762,60.4254,-81.4886,126.07,124.103
30,VBD_npp_d20220101_t1422162_x1753862E_y045421S_l0464_s3535_v23,2022-02-14 23:30:27,-4.542137,175.386185,0.913653,2022-01-01 14:22:16,2022-01-02 02:22:16,464,3535,0.0560807,3,2369,0.0544466,0.0525,0.241737,0.4,0.985336,0.75,1.65377e-22,0.0001,5.6851e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.773,134.433,60.4707,-81.5736,125.308,125.177
31,VBD_npp_d20220101_t1422198_x1755560E_y047429S_l0491_s3566_v23,2022-02-14 23:30:27,-4.742898,175.556046,0.762076,2022-01-01 14:22:19,2022-01-02 02:22:19,491,3566,0.0589259,10,2305,0.0585089,0.0525,0.335629,0.4,0.633991,0.75,2.07672e-22,0.0001,4.60703e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.501,134.435,61.1253,-81.827,125.045,125.202
32,VBD_npp_d20220101_t1421353_x1762270E_y021922S_l0092_s3584_v23,2022-02-14 23:30:27,-2.192169,176.226974,1.11105,2022-01-01 14:21:35,2022-01-02 02:21:35,92,3584,0.328655,1,2401,0.0853857,0.0525,0.40856,0.4,1,0.75,9.2641e-23,0.0001,1.76646e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,140.89,131.773,61.4945,-81.3398,126.068,123.518
27,VBD_npp_d20220101_t1423043_x1726255E_y069461S_l0132_s3212_v23,2022-02-14 23:30:27,-6.946095,172.625549,0.869518,2022-01-01 14:23:04,2022-01-02 02:23:04,132,3212,0.00707144,3,2369,0.0442396,0.04375,0.206769,0.4,0.855804,0.75,9.96315e-23,0.0001,1.34153e-08,999999,999999,3,,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,139.775,138.833,52.5646,-82.2639,125.926,127.835
28,VBD_npp_d20220101_t1424048_x1731711E_y106810S_l0682_s3398_v23,2022-02-14 23:30:27,-10.681012,173.171066,0.713663,2022-01-01 14:24:04,2022-01-02 02:24:04,682,3398,0.216125,3,2369,0.0486143,0.04375,0.251586,0.4,1,0.75,1.38937e-21,0.0001,4.35702e-06,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,136.413,140.728,57.3587,-82.6493,123.017,129.336
29,VBD_npp_d20220101_t1423078_x1740631E_y073491S_l0163_s3430_v23,2022-02-14 23:30:27,-7.349062,174.063065,0.818311,2022-01-01 14:23:07,2022-01-02 02:23:07,163,3430,0.00756935,10,2305,0.0454592,0.04375,0.231191,0.4,0.565627,0.75,3.43725e-22,0.0001,1.46826e-09,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,138.515,137.718,58.1169,-82.4974,124.553,127.272
30,VBD_npp_d20220101_t1423239_x1748202E_y084867S_l0319_s3570_v23,2022-02-14 23:30:27,-8.486748,174.820206,0.893931,2022-01-01 14:23:23,2022-01-02 02:23:23,319,3570,0.0160339,3,2369,0.0690048,0.0525,0.342097,0.4,1,0.75,1.15076e-21,0.0001,2.07412e-10,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1422498_e1424139_b52752_c20220101153946419554_oeac_ops.h5,GDNBO_npp_d20220101_t1422498_e1424139_b52752_c20220101153809238632_oeac_ops.h5,SVI04_npp_d20220101_t1422498_e1424139_b52752_c20220101153949813039_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1422498_e1424139_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.648397;-4.913375;-6.879068;-11.779455;-9.925877;-7.496263,151.218292;164.910553;178.592621;177.679550;163.783249;149.963165,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,137.124,137.782,61.218,-82.3144,123.229,127.427
