id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220112_t1234576_x1776761W_y042496S_l0384_s0631_v23,2022-02-15 23:06:35,-4.249557,-177.676071,13.6995,2022-01-12 12:34:57,2022-01-12 01:34:57,384,631,0.357605,1,265185,0.483227,0.116917,0.746068,0.4,0.848571,0.75,0.00927008,0.0001,0.0750697,0.159496,-9.596491e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,152.697,161.539,58.4346,99.2604,75.563,-70.2245
4,VBD_npp_d20220112_t1234594_x1776762W_y042502S_l0385_s0632_v23,2022-02-15 23:06:35,-4.250202,-177.676178,14.9429,2022-01-12 12:34:59,2022-01-12 01:34:59,385,632,0.357605,1,265185,0.504885,0.120113,0.746068,0.4,0.834046,0.75,0.00926303,0.0001,0.085593,0.159496,-1.386829e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,152.694,161.525,58.4092,99.9003,75.5699,-70.2255
5,VBD_npp_d20220112_t1234594_x1776613W_y043307S_l0396_s0636_v23,2022-02-15 23:06:35,-4.330722,-177.661331,58.4712,2022-01-12 12:34:59,2022-01-12 01:34:59,396,636,0.363509,1,265185,0.964096,0.103257,0.866635,0.4,0.925323,0.75,0.00923017,0.0001,0.0767278,0.159496,8.659727e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,152.613,161.546,58.3139,99.4421,75.6113,-70.2072
6,VBD_npp_d20220112_t1234381_x1770038W_y031845S_l0208_s0689_v23,2022-02-15 23:06:35,-3.184515,-177.003830,4.70243,2022-01-12 12:34:38,2022-01-12 01:34:38,208,689,0.2699,6,264865,0.140293,0.149852,0.439347,0.4,0.523595,0.75,0.00901242,0.0001,0.0675113,0.159496,-5.361543e-01,3,,,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,153.506,159.707,57.0294,99.0195,75.7642,-70.5906
7,VBD_npp_d20220112_t1235119_x1773442W_y051491S_l0510_s0708_v23,2022-02-15 23:06:35,-5.149072,-177.344223,33.0479,2022-01-12 12:35:11,2022-01-12 01:35:11,510,708,0.2359,1,265185,0.66598,0.116362,0.712101,0.4,0.853473,0.75,0.00869748,0.0001,0.0610308,0.159496,-8.854728e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,151.72,161.348,56.5608,99.4366,76.2363,-70.0648
8,VBD_npp_d20220112_t1234399_x1766964W_y032925S_l0217_s0736_v23,2022-02-15 23:06:35,-3.292494,-176.696426,4.69467,2022-01-12 12:34:39,2022-01-12 01:34:39,217,736,0.267695,6,264865,0.142147,0.150177,0.402354,0.4,0.54212,0.75,0.00871251,0.0001,0.0627355,0.159496,-5.405011e-01,3,,,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,153.295,159.178,55.841,99.3252,76.0976,-70.609
9,VBD_npp_d20220112_t1235315_x1590186W_y091391S_l0683_s3467_v23,2022-02-15 23:06:35,-9.139087,-159.018585,0.956138,2022-01-12 12:35:31,2022-01-12 02:35:31,683,3467,0.126002,3,2369,0.0579835,0.0525,0.346041,0.4,0.988247,0.75,4.34439e-06,0.0001,2.15055e-201,999999,-2.373071e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,138.911,138.736,58.9822,-82.4632,94.8325,-72.5734
10,VBD_npp_d20220112_t1234167_x1580069W_y048500S_l0016_s3486_v23,2022-02-15 23:06:35,-4.850008,-158.006866,0.808038,2022-01-12 12:34:16,2022-01-12 02:34:16,16,3486,0.350207,3,2369,0.052726,0.0525,0.299861,0.4,0.815014,0.75,1.04776e-05,0.0001,2.19624e-198,999999,-6.686911e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,141.553,134.501,59.398,-81.5997,94.2135,-72.3905
11,VBD_npp_d20220112_t1235315_x1582304W_y091783S_l0674_s3581_v23,2022-02-15 23:06:35,-9.178304,-158.230377,1.09386,2022-01-12 12:35:31,2022-01-12 02:35:31,674,3581,0.280143,3,2369,0.0690387,0.0525,0.383537,0.4,0.960101,0.75,1.88485e-06,0.0001,5.88616e-264,999999,1.234377e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,138.364,137.979,61.4547,-82.9309,95.5859,-72.6842
1,VBD_npp_d20220112_t1235546_x1746453W_y082051S_l0127_s1200_v23,2022-02-15 23:06:35,-8.205138,-174.645309,4.02578,2022-01-12 12:35:54,2022-01-12 01:35:54,127,1200,0.0072137,2,2209,0.114748,0.101048,0.455332,0.4,0.404071,0.75,0.00538147,0.0001,0.00514337,999999,1.773512e-01,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,147.864,158.219,41.6838,99.2103,79.9743,-69.9668
2,VBD_npp_d20220112_t1237004_x1700004W_y129811S_l0719_s2019_v23,2022-02-15 23:06:35,-12.981065,-170.000397,2.87906,2022-01-12 12:37:00,2022-01-12 01:37:00,719,2019,0.398078,1,2529,0.242444,0.107088,0.707135,0.4,0.838441,0.75,0.00154854,0.0001,7.83253e-11,999999,-1.430693e-02,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,141.533,153.807,0.963652,73.1693,86.1479,-70.475
3,VBD_npp_d20220112_t1236426_x1669414W_y122758S_l0546_s2428_v23,2022-02-15 23:06:35,-12.275797,-166.941391,1.26134,2022-01-12 12:36:42,2022-01-12 02:36:42,546,2428,0.354973,3,2497,0.0906991,0.0635904,0.344092,0.4,0.814668,0.75,0.00074825,0.0001,4.26141e-24,999999,-1.379029e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,140.771,149.554,22.2034,-82.4732,88.6724,-71.2281
4,VBD_npp_d20220112_t1236551_x1645853W_y133753S_l0660_s2795_v23,2022-02-15 23:06:35,-13.375288,-164.585251,1.40309,2022-01-12 12:36:55,2022-01-12 02:36:55,660,2795,0.149902,1,2529,0.10035,0.0660581,0.434604,0.4,0.801236,0.75,0.000247918,0.0001,5.11451e-51,999999,-1.322763e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,138.606,147.338,38.8765,-82.4978,91.2469,-71.7571
5,VBD_npp_d20220112_t1236480_x1608120W_y134992S_l0606_s3335_v23,2022-02-15 23:06:35,-13.499186,-160.811996,0.857104,2022-01-12 12:36:48,2022-01-12 02:36:48,606,3335,0.239314,3,2369,0.0494653,0.04375,0.23012,0.4,0.852232,0.75,5.36956e-06,0.0001,8.25088e-158,999999,1.896734e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.43,143.274,55.8082,-82.7571,94.7494,-72.5914
6,VBD_npp_d20220112_t1236159_x1602259W_y116117S_l0311_s3366_v23,2022-02-15 23:06:35,-11.611730,-160.225922,0.998916,2022-01-12 12:36:15,2022-01-12 02:36:15,311,3366,0.0562229,3,2369,0.0502247,0.04375,0.335722,0.4,0.865132,0.75,6.45585e-06,0.0001,4.00928e-165,999999,8.858023e-03,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,137.656,141.563,56.5847,-82.869,94.6094,-72.5642
8,VBD_npp_d20220112_t1235599_x1595729W_y107592S_l0170_s3434_v23,2022-02-15 23:06:35,-10.759212,-159.572876,1.11966,2022-01-12 12:35:59,2022-01-12 02:35:59,170,3434,0.0118372,3,2369,0.0558034,0.0525,0.276822,0.4,0.783138,0.75,4.78067e-06,0.0001,8.0862e-191,999999,1.290129e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,137.956,140.364,58.223,-82.7045,94.9045,-72.6126
9,VBD_npp_d20220112_t1236070_x1593058W_y111542S_l0225_s3483_v23,2022-02-15 23:06:35,-11.154196,-159.305771,1.07622,2022-01-12 12:36:07,2022-01-12 02:36:07,225,3483,0.00529316,3,2369,0.060941,0.0525,0.380967,0.4,0.814799,0.75,3.01151e-06,0.0001,3.8806e-215,999999,4.229485e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,137.466,140.338,59.35,-83.1905,95.2991,-72.6898
10,VBD_npp_d20220112_t1236213_x1589832W_y121424S_l0368_s3554_v23,2022-02-15 23:06:35,-12.142436,-158.983246,1.01886,2022-01-12 12:36:21,2022-01-12 02:36:21,368,3554,0.0299756,3,2369,0.0639412,0.0525,0.333025,0.4,0.941158,0.75,1.32469e-06,0.0001,1.03881e-259,999999,-7.565924e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.466,140.626,60.9077,-82.8422,95.9466,-72.8349
11,VBD_npp_d20220112_t1236070_x1587341W_y113000S_l0236_s3567_v23,2022-02-15 23:06:35,-11.300008,-158.734116,1.19089,2022-01-12 12:36:07,2022-01-12 02:36:07,236,3567,-0.00238898,3,2369,0.0545677,0.0525,0.307996,0.4,0.981861,0.75,1.57857e-06,0.0001,2.76045e-264,999999,-3.893047e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.995,139.863,61.1745,-82.877,95.8769,-72.7989
