id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220130_t1156114_x1500170W_y061353S_l0525_s3293_v23,2022-02-17 21:19:09,-6.135327,-150.016998,1.12365,2022-01-30 11:56:11,2022-01-31 01:56:11,525,3293,0.321399,10,2305,0.0487286,0.04375,0.294378,0.4,0.719237,0.75,7.5179e-21,0.0001,8.34171e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,145.246,133.476,54.7266,-81.7874,122.406,125.831
8,VBD_npp_d20220130_t1156043_x1481383W_y059176S_l0453_s3555_v23,2022-02-17 21:19:09,-5.917580,-148.138321,1.36831,2022-01-30 11:56:04,2022-01-30 01:56:04,453,3555,0.317131,10,2305,0.0556169,0.0525,0.298257,0.4,0.720126,0.75,2.74774e-20,0.0001,4.10645e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,144.035,131.307,60.9115,-82.2513,121.044,124.894
1,VBD_npp_d20220130_t1156452_x1681699W_y052687S_l0053_s0652_v23,2022-02-17 21:19:09,-5.268651,-168.169891,0.9819,2022-01-30 11:56:45,2022-01-30 00:56:45,53,652,0.369128,3,2369,0.0475087,0.04375,0.270495,0.4,0.840402,0.75,5.61098e-26,0.0001,3.13997e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220130_t1156396_e1158037_b53162_c20220130131240115655_oecc_ops.h5,GDNBO_npp_d20220130_t1156396_e1158037_b53162_c20220130131114348373_oecc_ops.h5,SVI04_npp_d20220130_t1156396_e1158037_b53162_c20220130131244142255_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1156396_e1158037_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.147510;-6.467292;-8.397102;-13.298694;-11.478357;-8.989478,-172.549973;-158.819275;-145.073624;-145.956345;-159.952637;-173.842636,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,155.911,161.752,57.9263,99.9106,136.389,136.645
2,VBD_npp_d20220130_t1156523_x1682070W_y056709S_l0114_s0661_v23,2022-02-17 21:19:09,-5.670857,-168.207031,0.933528,2022-01-30 11:56:52,2022-01-30 00:56:52,114,661,0.360166,3,2369,0.058748,0.04375,0.380961,0.4,0.880629,0.75,6.82844e-26,0.0001,3.58586e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220130_t1156396_e1158037_b53162_c20220130131240115655_oecc_ops.h5,GDNBO_npp_d20220130_t1156396_e1158037_b53162_c20220130131114348373_oecc_ops.h5,SVI04_npp_d20220130_t1156396_e1158037_b53162_c20220130131244142255_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1156396_e1158037_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.147510;-6.467292;-8.397102;-13.298694;-11.478357;-8.989478,-172.549973;-158.819275;-145.073624;-145.956345;-159.952637;-173.842636,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,155.531,162.045,57.7137,100.102,136.105,136.933
3,VBD_npp_d20220130_t1157368_x1669106W_y085874S_l0514_s0947_v23,2022-02-17 21:19:09,-8.587388,-166.910583,1.08305,2022-01-30 11:57:36,2022-01-30 01:57:36,514,947,0.378517,3,2369,0.0720921,0.035,0.342853,0.4,0.864634,0.75,7.97273e-25,0.0001,1.26645e-08,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1156396_e1158037_b53162_c20220130131240115655_oecc_ops.h5,GDNBO_npp_d20220130_t1156396_e1158037_b53162_c20220130131114348373_oecc_ops.h5,SVI04_npp_d20220130_t1156396_e1158037_b53162_c20220130131244142255_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1156396_e1158037_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.147510;-6.467292;-8.397102;-13.298694;-11.478357;-8.989478,-172.549973;-158.819275;-145.073624;-145.956345;-159.952637;-173.842636,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,152.299,160.905,50.0686,100.375,133.009,137.619
4,VBD_npp_d20220130_t1157314_x1647021W_y087328S_l0478_s1267_v23,2022-02-17 21:19:09,-8.732773,-164.702133,1.09592,2022-01-30 11:57:31,2022-01-30 01:57:31,478,1267,0.412518,3,2369,0.0688266,0.035,0.328384,0.4,0.776426,0.75,2.82716e-24,0.0001,1.41686e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1156396_e1158037_b53162_c20220130131240115655_oecc_ops.h5,GDNBO_npp_d20220130_t1156396_e1158037_b53162_c20220130131114348373_oecc_ops.h5,SVI04_npp_d20220130_t1156396_e1158037_b53162_c20220130131244142255_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1156396_e1158037_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.147510;-6.467292;-8.397102;-13.298694;-11.478357;-8.989478,-172.549973;-158.819275;-145.073624;-145.956345;-159.952637;-173.842636,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,151.385,156.905,39.1685,99.2354,131.441,135.983
5,VBD_npp_d20220130_t1156416_x1494667W_y079885S_l0024_s3426_v23,2022-02-17 21:19:09,-7.988475,-149.466675,1.14995,2022-01-30 11:56:41,2022-01-31 01:56:41,24,3426,0.360095,10,2305,0.048834,0.04375,0.290496,0.4,0.601206,0.75,3.84953e-20,0.0001,3.38823e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220130_t1156396_e1158037_b53162_c20220130131240115655_oecc_ops.h5,GDNBO_npp_d20220130_t1156396_e1158037_b53162_c20220130131114348373_oecc_ops.h5,SVI04_npp_d20220130_t1156396_e1158037_b53162_c20220130131244142255_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1156396_e1158037_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.147510;-6.467292;-8.397102;-13.298694;-11.478357;-8.989478,-172.549973;-158.819275;-145.073624;-145.956345;-159.952637;-173.842636,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,143.475,134.6,58.0303,-82.3691,120.791,126.405
1,VBD_npp_d20220130_t1158462_x1710414W_y120213S_l0371_s0501_v23,2022-02-17 21:19:40,-12.021279,-171.041412,0.967437,2022-01-30 11:58:46,2022-01-30 00:58:46,371,501,0.331073,3,2369,0.0555342,0.0525,0.379954,0.4,0.973482,0.75,9.17418e-25,0.0001,3.27291e-11,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,149.927,169.807,61.3538,101.562,132.795,142.941
2,VBD_npp_d20220130_t1159004_x1701434W_y131097S_l0506_s0664_v23,2022-02-17 21:19:40,-13.109661,-170.143372,0.81994,2022-01-30 11:59:00,2022-01-30 00:59:00,506,664,0.356538,3,2369,0.045072,0.04375,0.25551,0.4,0.803209,0.75,2.86879e-24,0.0001,1.77503e-10,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,148.681,168.4,57.6697,101.227,131.381,142.659
3,VBD_npp_d20220130_t1158159_x1693791W_y105283S_l0101_s0672_v23,2022-02-17 21:19:40,-10.528264,-169.379135,0.837756,2022-01-30 11:58:15,2022-01-30 00:58:15,101,672,0.373111,3,2369,0.0438241,0.04375,0.261668,0.4,0.949607,0.75,7.20392e-25,0.0001,1.00919e-10,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,151.076,166.355,57.4654,100.895,133.031,140.726
4,VBD_npp_d20220130_t1158319_x1689322W_y115964S_l0247_s0773_v23,2022-02-17 21:19:40,-11.596400,-168.932175,0.843302,2022-01-30 11:58:31,2022-01-30 00:58:31,247,773,0.337546,3,2369,0.050629,0.04375,0.397503,0.4,0.800069,0.75,1.96337e-24,0.0001,5.32696e-10,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,149.919,165.845,54.9277,100.863,131.9,140.884
5,VBD_npp_d20220130_t1158141_x1677776W_y107748S_l0093_s0903_v23,2022-02-17 21:19:40,-10.774834,-167.777603,0.706866,2022-01-30 11:58:14,2022-01-30 00:58:14,93,903,0.397011,3,2369,0.0364405,0.035,0.191657,0.4,0.811426,0.75,1.84953e-24,0.0001,1.04751e-08,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,150.43,163.473,51.3606,100.202,131.851,139.501
50,VBD_npp_d20220130_t1158124_x1501651W_y133552S_l0079_s3475_v23,2022-02-17 21:19:40,-13.355175,-150.165070,1.22978,2022-01-30 11:58:12,2022-01-30 01:58:12,79,3475,0.3246,10,2305,0.0554451,0.0525,0.293262,0.4,0.723594,0.75,6.31914e-19,0.0001,1.04191e-09,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,139.755,139.568,59.1802,-82.9381,117.8,128.877
52,VBD_npp_d20220130_t1158088_x1494475W_y131441S_l0035_s3571_v23,2022-02-17 21:19:40,-13.144117,-149.447479,1.32161,2022-01-30 11:58:08,2022-01-30 01:58:08,35,3571,0.360521,3,2369,0.0625359,0.0525,0.363809,0.4,0.762647,0.75,9.50907e-19,0.0001,2.8509e-08,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,139.467,138.637,61.2645,-83.5265,117.4,128.418
13,VBD_npp_d20220130_t1334403_x1766543W_y049757N_l0701_s2749_v23,2022-02-17 21:33:59,4.975685,-176.654343,0.796209,2022-01-30 13:34:40,2022-01-30 02:34:40,701,2749,0.214347,3,2369,0.0375481,0.035,0.1764,0.4,0.89723,0.75,3.27836e-24,0.0001,1.67051e-43,999999,999999,3,,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,153.618,120.421,37.0188,-80.3347,131.005,120.231
14,VBD_npp_d20220130_t1334190_x1763323W_y062818N_l0500_s2752_v23,2022-02-17 21:33:59,6.281842,-176.332275,0.865998,2022-01-30 13:34:19,2022-01-30 02:34:19,500,2752,0.399003,3,2369,0.0609314,0.035,0.318097,0.4,0.880137,0.75,2.23843e-24,0.0001,2.60667e-45,999999,999999,3,,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,154.051,117.893,37.1387,-80.9245,131.442,119.187
16,VBD_npp_d20220130_t1333416_x1722569W_y078467N_l0164_s3286_v23,2022-02-17 21:33:59,7.846709,-172.256866,0.894934,2022-01-30 13:33:41,2022-01-30 02:33:41,164,3286,0.232343,3,2369,0.0495069,0.04375,0.230488,0.4,0.894261,0.75,2.26462e-23,0.0001,4.02327e-296,999999,999999,3,,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,151.191,112.442,54.5339,-80.0593,128.771,117.033
17,VBD_npp_d20220130_t1334030_x1725697W_y065761N_l0361_s3286_v23,2022-02-17 21:33:59,6.576117,-172.569672,0.645362,2022-01-30 13:34:03,2022-01-30 02:34:03,361,3286,0.284411,3,2369,0.0447751,0.04375,0.321525,0.4,0.822234,0.75,2.95181e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,150.887,114.679,54.5327,-80.0464,128.389,117.959
18,VBD_npp_d20220130_t1333523_x1716424W_y071058N_l0258_s3400_v23,2022-02-17 21:33:59,7.105762,-171.642441,0.740614,2022-01-30 13:33:52,2022-01-30 02:33:52,258,3400,0.315353,3,2369,0.043764,0.04375,0.326551,0.4,0.934474,0.75,4.90403e-23,0.0001,6.33176e-126,999999,999999,3,,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,150.301,113.293,57.378,-80.1427,127.863,117.396
