id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220108_t1208536_x1661163W_y021519S_l0722_s1313_v23,2022-02-15 10:01:26,-2.151924,-166.116272,0.732963,2022-01-08 12:08:53,2022-01-08 02:08:53,722,1313,0.373894,3,2369,0.048254,0.035,0.244055,0.4,0.923359,0.75,4.56326e-18,0.0001,2.78042e-12,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,151.861,150.701,37.3224,99.4305,119.743,-94.08
14,VBD_npp_d20220108_t1208020_x1651934W_y008398N_l0257_s1349_v23,2022-02-15 10:01:26,0.839764,-165.193420,0.629364,2022-01-08 12:08:02,2022-01-08 02:08:02,257,1349,0.391677,3,2369,0.0363778,0.035,0.147612,0.4,0.861934,0.75,2.25427e-18,0.0001,5.41332e-12,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,154.047,146.452,35.8493,99.2855,120.619,-92.4335
15,VBD_npp_d20220108_t1208465_x1644742W_y019811S_l0658_s1545_v23,2022-02-15 10:01:26,-1.981073,-164.474228,0.645626,2022-01-08 12:08:46,2022-01-08 02:08:46,658,1545,0.394095,3,2369,0.0433018,0.035,0.179851,0.4,0.896406,0.75,1.05479e-18,0.0001,5.82831e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,151.185,147.927,26.985,99.571,121.35,-94.1071
16,VBD_npp_d20220108_t1208501_x1641316W_y023145S_l0699_s1605_v23,2022-02-15 10:01:26,-2.314520,-164.131561,0.590837,2022-01-08 12:08:50,2022-01-08 02:08:50,699,1605,0.393811,3,2369,0.036068,0.035,0.147869,0.4,0.756674,0.75,7.28439e-19,0.0001,4.72192e-16,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,150.713,147.689,24.0174,98.4543,121.679,-94.3334
17,VBD_npp_d20220108_t1207478_x1586074W_y005901N_l0141_s2309_v23,2022-02-15 10:01:26,0.590055,-158.607422,1.13207,2022-01-08 12:07:47,2022-01-09 02:07:47,141,2309,0.34722,3,2369,0.0927583,0.035,0.384477,0.4,0.834443,0.75,5.41032e-21,0.0001,2.05934e-96,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,149.799,137.185,15.7772,-80.1386,127.071,-92.7062
18,VBD_npp_d20220108_t1208180_x1512554W_y022950S_l0401_s3470_v23,2022-02-15 10:01:26,-2.294982,-151.255356,0.788529,2022-01-08 12:08:18,2022-01-09 02:08:18,401,3470,0.22082,3,2369,0.0548462,0.0525,0.271791,0.4,1,0.75,1.37662e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,142.45,132.273,59.0312,-81.7923,134.243,-95.6845
19,VBD_npp_d20220108_t1207514_x1502930W_y008731S_l0165_s3563_v23,2022-02-15 10:01:26,-0.873150,-150.292969,0.911878,2022-01-08 12:07:51,2022-01-08 02:07:51,165,3563,0.199481,3,2369,0.0611117,0.0525,0.320653,0.4,1,0.75,6.23976e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,142.746,130.117,61.0592,-81.3656,135.208,-94.4126
20,VBD_npp_d20220108_t1208536_x1507946W_y045249S_l0726_s3604_v23,2022-02-15 10:01:26,-4.524852,-150.794556,0.865679,2022-01-08 12:08:53,2022-01-09 02:08:53,726,3604,0.355186,3,2369,0.0578764,0.0525,0.347573,0.4,1,0.75,9.56487e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,140.484,133.763,61.9241,-81.9924,134.575,-97.9049
1,VBD_npp_d20220108_t1209523_x1721554W_y047314S_l0487_s0535_v23,2022-02-15 10:01:26,-4.731391,-172.155426,0.797084,2022-01-08 12:09:52,2022-01-08 01:09:52,487,535,0.375245,1,2401,0.0676408,0.0525,0.400919,0.4,0.986381,0.75,1.92054e-15,0.0001,1.32361e-75,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,151.771,162.9,60.5939,99.8115,113.813,-94.7611
2,VBD_npp_d20220108_t1209274_x1711255W_y034237S_l0265_s0635_v23,2022-02-15 10:01:26,-3.423655,-171.125549,0.729579,2022-01-08 12:09:27,2022-01-08 01:09:27,265,635,0.325383,3,2369,0.0523846,0.04375,0.312019,0.4,0.991434,0.75,6.49808e-16,0.0001,3.78205e-46,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,152.721,160.385,58.3338,99.4105,114.833,-94.2946
3,VBD_npp_d20220108_t1209008_x1704834W_y018828S_l0019_s0674_v23,2022-02-15 10:01:26,-1.882836,-170.483429,0.583192,2022-01-08 12:09:00,2022-01-08 01:09:00,19,674,0.366639,3,2369,0.0438064,0.04375,0.331071,0.4,0.947096,0.75,3.64967e-16,0.0001,7.45894e-39,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,153.976,158.288,57.3897,99.3789,115.467,-93.6438
4,VBD_npp_d20220108_t1209079_x1700798W_y023706S_l0082_s0747_v23,2022-02-15 10:01:26,-2.370625,-170.079803,0.712586,2022-01-08 12:09:07,2022-01-08 01:09:07,82,747,0.34409,3,2369,0.060828,0.04375,0.327396,0.4,1,0.75,2.55695e-16,0.0001,1.27106e-29,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,153.362,157.828,55.5603,99.4833,115.864,-93.8976
5,VBD_npp_d20220108_t1209079_x1700787W_y024056S_l0087_s0748_v23,2022-02-15 10:01:26,-2.405616,-170.078674,0.6706,2022-01-08 12:09:07,2022-01-08 01:09:07,87,748,0.372258,3,2369,0.0545079,0.04375,0.320153,0.4,1,0.75,2.56348e-16,0.0001,1.12959e-28,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,153.329,157.852,55.535,99.26,115.863,-93.914
6,VBD_npp_d20220108_t1209114_x1696570W_y027316S_l0125_s0819_v23,2022-02-15 10:01:26,-2.731584,-169.657043,0.662097,2022-01-08 12:09:11,2022-01-08 01:09:11,125,819,0.380082,3,2369,0.043804,0.04375,0.208288,0.4,0.990124,0.75,1.6928e-16,0.0001,4.21264e-22,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,152.861,157.284,53.6802,98.9867,116.271,-94.1008
7,VBD_npp_d20220108_t1209096_x1665314W_y031331S_l0109_s1285_v23,2022-02-15 10:01:26,-3.133075,-166.531448,1.07831,2022-01-08 12:09:09,2022-01-08 02:09:09,109,1285,0.382145,3,2369,0.0946093,0.035,0.366862,0.4,0.991846,0.75,7.88529e-18,0.0001,6.22781e-12,999999,999999,3,,,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,151.166,152.145,38.4539,98.6659,119.323,-94.5842
8,VBD_npp_d20220108_t1209346_x1543777W_y064470S_l0323_s3148_v23,2022-02-15 10:01:26,-6.447024,-154.377747,0.823729,2022-01-08 12:09:34,2022-01-09 02:09:34,323,3148,0.38684,3,2369,0.0504785,0.035,0.191645,0.4,0.882235,0.75,1.81405e-22,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,141.446,138.759,50.745,-82.2252,130.97,-98.8444
9,VBD_npp_d20220108_t1209435_x1542562W_y070679S_l0413_s3184_v23,2022-02-15 10:01:26,-7.067870,-154.256210,0.58885,2022-01-08 12:09:43,2022-01-09 02:09:43,413,3184,0.389827,3,2369,0.0387715,0.035,0.213095,0.4,1,0.75,1.75928e-22,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,140.874,139.099,51.769,-81.8063,131.025,-99.4029
10,VBD_npp_d20220108_t1209452_x1531057W_y073337S_l0429_s3357_v23,2022-02-15 10:01:26,-7.333750,-153.105667,0.677912,2022-01-08 12:09:45,2022-01-09 02:09:45,429,3357,0.376099,3,2369,0.0445151,0.04375,0.281828,0.4,0.981722,0.75,7.31598e-23,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,139.915,138.124,56.3525,-82.0022,132.101,-99.9415
11,VBD_npp_d20220108_t1210119_x1529916W_y088677S_l0658_s3418_v23,2022-02-15 10:01:26,-8.867710,-152.991623,0.918405,2022-01-08 12:10:11,2022-01-09 02:10:11,658,3418,0.376241,3,2369,0.0621417,0.04375,0.307602,0.4,0.950057,0.75,8.4989e-23,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220108_t1208587_e1210211_b52850_c20220108132548650092_oebc_ops.h5,GDNBO_npp_d20220108_t1208587_e1210211_b52850_c20220108132417811450_oebc_ops.h5,SVI04_npp_d20220108_t1208587_e1210211_b52850_c20220108132552132936_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1208587_e1210211_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.011579;-3.223630;-5.232374;-10.027940;-8.132673;-5.765825,-175.054169;-161.375641;-147.737976;-148.665054;-162.474304;-176.244125,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,138.617,139.076,57.8398,-82.7567,132.035,-101.334
