id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220125_t1333118_x1748964W_y121741S_l0283_s3316_v23,2022-02-16 22:36:04,-12.174050,-174.896378,2.69929,2022-01-25 13:33:11,2022-01-26 01:33:11,283,3316,0.388903,6,264833,0.0962297,0.091054,0.318727,0.4,0.567795,0.75,0.0107197,0.0001,0.173338,0.223509,-1.126949e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.152,140.819,55.3207,-82.6905,60.0745,96.1565
20,VBD_npp_d20220125_t1333100_x1748127W_y120775S_l0267_s3325_v23,2022-02-16 22:36:04,-12.077527,-174.812683,5.26151,2022-01-25 13:33:10,2022-01-26 01:33:10,267,3325,0.0562229,6,264833,0.0803711,0.0760089,0.360534,0.4,0.282373,0.75,0.0107501,0.0001,0.176261,0.223509,1.482669e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.18,140.66,55.5538,-82.6959,60.01,96.2023
21,VBD_npp_d20220125_t1332487_x1745628W_y108396S_l0076_s3326_v23,2022-02-16 22:36:04,-10.839593,-174.562805,6.69185,2022-01-25 13:32:48,2022-01-25 02:32:48,76,3326,0.38307,6,264833,0.0451877,0.04375,0.377241,0.4,0.218865,0.75,0.0107939,0.0001,0.177152,0.223509,7.620397e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.028,139.514,55.571,-82.4965,59.9919,96.9134
23,VBD_npp_d20220125_t1332451_x1744849W_y106305S_l0043_s3331_v23,2022-02-16 22:36:04,-10.630522,-174.484894,3.25591,2022-01-25 13:32:45,2022-01-25 02:32:45,43,3331,0.386128,6,264865,0.0597792,0.0569224,0.444199,0.4,0.282206,0.75,0.0108152,0.0001,0.178881,0.223509,4.793286e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.146,139.276,55.7029,-82.5177,59.955,97.0299
25,VBD_npp_d20220125_t1333314_x1749699W_y132701S_l0450_s3336_v23,2022-02-16 22:36:04,-13.270052,-174.969925,3.02297,2022-01-25 13:33:31,2022-01-26 01:33:31,450,3336,0.39502,6,264833,0.0848412,0.081118,0.308507,0.4,0.443055,0.75,0.0108379,0.0001,0.179561,0.223509,5.964759e-02,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.293,141.62,55.8377,-83.2749,59.9568,95.5065
28,VBD_npp_d20220125_t1332451_x1744291W_y106377S_l0043_s3339_v23,2022-02-16 22:36:04,-10.637731,-174.429123,3.61447,2022-01-25 13:32:45,2022-01-25 02:32:45,43,3339,0.377948,6,264865,0.106498,0.0801196,0.443713,0.4,0.376923,0.75,0.0108389,0.0001,0.181381,0.223509,7.696529e-02,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.105,139.22,55.9072,-82.5285,59.8992,97.0193
30,VBD_npp_d20220125_t1332451_x1744166W_y105974S_l0037_s3340_v23,2022-02-16 22:36:04,-10.597436,-174.416641,8.30777,2022-01-25 13:32:45,2022-01-25 02:32:45,37,3340,0.390254,6,264865,0.0894657,0.0542391,0.4574,0.4,0.386441,0.75,0.0108431,0.0001,0.181852,0.223509,5.258709e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.128,139.173,55.9332,-82.7975,59.8919,97.0419
31,VBD_npp_d20220125_t1332451_x1744106W_y106052S_l0038_s3341_v23,2022-02-16 22:36:04,-10.605191,-174.410553,8.09848,2022-01-25 13:32:45,2022-01-25 02:32:45,38,3341,0.385702,6,264865,0.0607982,0.0471323,0.4574,0.4,0.227223,0.75,0.0108458,0.0001,0.182148,0.223509,6.491415e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.118,139.173,55.9586,-82.7542,59.885,97.0366
32,VBD_npp_d20220125_t1332451_x1744017W_y105923S_l0036_s3342_v23,2022-02-16 22:36:04,-10.592336,-174.401688,7.49815,2022-01-25 13:32:45,2022-01-25 02:32:45,36,3342,0.364505,6,264865,0.113787,0.04375,0.4574,0.4,0.522472,0.75,0.0108492,0.0001,0.182492,0.223509,7.478037e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.122,139.152,55.9845,-82.8446,59.8778,97.0432
37,VBD_npp_d20220125_t1332433_x1743467W_y105497S_l0028_s3348_v23,2022-02-16 22:36:04,-10.549740,-174.346710,9.95975,2022-01-25 13:32:43,2022-01-25 02:32:43,28,3348,0.367421,6,264833,0.0653959,0.0635993,0.363344,0.4,0.25051,0.75,0.0108686,0.0001,0.184168,0.223509,3.635163e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.124,139.065,56.1357,-82.478,59.8361,97.0632
43,VBD_npp_d20220125_t1333278_x1748116W_y131468S_l0428_s3354_v23,2022-02-16 22:36:04,-13.146778,-174.811630,5.29573,2022-01-25 13:33:27,2022-01-26 01:33:27,428,3354,0.372045,2,2721,0.142374,0.140179,0.472646,0.4,0.308998,0.75,0.010897,0.0001,0.184095,999999,5.133442e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.302,141.371,56.293,-82.8317,59.8281,95.555
56,VBD_npp_d20220125_t1333047_x1744896W_y117644S_l0214_s3362_v23,2022-02-16 22:36:04,-11.764415,-174.489639,6.90988,2022-01-25 13:33:04,2022-01-25 02:33:04,214,3362,0.367208,6,264865,0.0901968,0.0754625,0.479885,0.4,0.382437,0.75,0.0108719,0.0001,0.1882,0.223509,1.577445e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.233,140.086,56.486,-82.9299,59.7488,96.3457
57,VBD_npp_d20220125_t1333047_x1744836W_y117722S_l0215_s3363_v23,2022-02-16 22:36:04,-11.772214,-174.483627,6.13244,2022-01-25 13:33:04,2022-01-25 02:33:04,215,3363,0.382572,6,264865,0.077818,0.0753138,0.492657,0.4,0.408647,0.75,0.0108747,0.0001,0.188433,0.223509,1.603229e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.223,140.086,56.5106,-82.887,59.742,96.3402
72,VBD_npp_d20220125_t1333225_x1743561W_y128491S_l0375_s3410_v23,2022-02-16 22:36:04,-12.849132,-174.356064,9.93319,2022-01-25 13:33:22,2022-01-26 01:33:22,375,3410,0.062767,6,264833,0.145323,0.140179,0.397735,0.4,0.493928,0.75,0.0110671,0.0001,0.201441,0.223509,-2.036504e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.268,140.674,57.6585,-83.0937,59.4329,95.6615
73,VBD_npp_d20220125_t1333225_x1743156W_y128122S_l0369_s3415_v23,2022-02-16 22:36:04,-12.812170,-174.315567,4.95346,2022-01-25 13:33:22,2022-01-26 01:33:22,369,3415,0.181698,6,264865,0.174507,0.140179,0.440719,0.4,0.649976,0.75,0.0110772,0.0001,0.203496,0.223509,-5.725478e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.272,140.603,57.7794,-83.3538,59.3969,95.6773
89,VBD_npp_d20220125_t1333260_x1741181W_y130747S_l0405_s3449_v23,2022-02-16 22:36:04,-13.074697,-174.118118,2.97292,2022-01-25 13:33:26,2022-01-26 01:33:26,405,3449,0.346437,6,264865,0.142725,0.140179,0.485394,0.4,0.681423,0.75,0.0111865,0.0001,0.212356,0.223509,2.018236e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.938,140.563,58.5853,-83.27,59.1639,95.482
98,VBD_npp_d20220125_t1333260_x1738254W_y131096S_l0405_s3491_v23,2022-02-16 22:36:04,-13.109649,-173.825424,7.68189,2022-01-25 13:33:26,2022-01-25 02:33:26,405,3491,0.390183,6,264865,0.207622,0.140179,0.403913,0.4,0.48512,0.75,0.0113114,0.0001,0.223147,0.223509,3.369596e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.729,140.271,59.5367,-83.3301,58.8743,95.4109
104,VBD_npp_d20220125_t1332540_x1731936W_y112874S_l0118_s3531_v23,2022-02-16 22:36:04,-11.287431,-173.193558,7.03549,2022-01-25 13:32:54,2022-01-25 02:32:54,118,3531,0.124722,6,264865,0.216095,0.140179,0.546333,0.4,0.411326,0.75,0.0113952,0.0001,0.234073,0.223509,-1.613802e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.793,138.358,60.409,-83.0689,58.5716,96.4715
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1009173_e1010414_b53090_c20220125112405662518_oecc_ops.h5,GDNBO_npp_d20220125_t1009173_e1010414_b53090_c20220125112235072241_oecc_ops.h5,SVI04_npp_d20220125_t1009173_e1010414_b53090_c20220125112409372121_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1009173_e1010414_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.291139;-7.650250;-9.550747;-14.456755;-12.660156;-10.123533,-145.913239;-132.153397;-118.357315;-119.218437;-133.291885;-147.234726,npp_d20220125_t1006265_e1007506_b53090;npp_d20220125_t1007519_e1009160_b53090;npp_d20220125_t1009173_e1010414_b53090;npp_d20220125_t1010427_e1012068_b53090,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1010427_e1012068_b53090_c20220125112403859253_oecc_ops.h5,GDNBO_npp_d20220125_t1010427_e1012068_b53090_c20220125112233097151_oecc_ops.h5,SVI04_npp_d20220125_t1010427_e1012068_b53090_c20220125112408012624_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1010427_e1012068_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.120217;-12.665130;-14.454403;-19.362778;-17.669209;-14.926100,-147.241486;-133.299789;-119.224037;-119.992706;-134.469452;-148.701675,npp_d20220125_t1006265_e1007506_b53090;npp_d20220125_t1007519_e1009160_b53090;npp_d20220125_t1009173_e1010414_b53090;npp_d20220125_t1010427_e1012068_b53090,999999,999999,999999,999999,999999,999999
