id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220106_t1245034_x1597331W_y023813N_l0596_s3469_v23,2022-02-15 08:14:47,2.381315,-159.733109,0.66879,2022-01-06 12:45:03,2022-01-06 02:45:03,596,3469,0.27367,3,2369,0.0584874,0.0525,0.338608,0.4,1,0.75,1.07326e-29,0.0001,1.37868e-108,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1243573_e1245215_b52822_c20220106140318693106_oebc_ops.h5,GDNBO_npp_d20220106_t1243573_e1245215_b52822_c20220106140147521198_oebc_ops.h5,SVI04_npp_d20220106_t1243573_e1245215_b52822_c20220106140322020785_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1243573_e1245215_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.721557;7.815877;5.486009;0.618414;2.800099;4.827799,177.727600;-168.426010;-154.818008;-155.987946;-169.546585;176.747421,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,144.582,126.96,58.9999,-80.8641,154.797,-117.21
21,VBD_npp_d20220106_t1245194_x1598755W_y013928N_l0747_s3481_v23,2022-02-15 08:14:47,1.392789,-159.875549,0.777782,2022-01-06 12:45:19,2022-01-06 02:45:19,747,3481,0.319621,3,2369,0.0577074,0.0525,0.391306,0.4,0.796143,0.75,1.20706e-29,0.0001,3.02838e-109,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1243573_e1245215_b52822_c20220106140318693106_oebc_ops.h5,GDNBO_npp_d20220106_t1243573_e1245215_b52822_c20220106140147521198_oebc_ops.h5,SVI04_npp_d20220106_t1243573_e1245215_b52822_c20220106140322020785_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1243573_e1245215_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.721557;7.815877;5.486009;0.618414;2.800099;4.827799,177.727600;-168.426010;-154.818008;-155.987946;-169.546585;176.747421,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,144.04,128.113,59.269,-80.7422,154.272,-118.933
22,VBD_npp_d20220106_t1244510_x1591072W_y030181N_l0485_s3537_v23,2022-02-15 08:14:47,3.018137,-159.107208,0.666774,2022-01-06 12:44:51,2022-01-07 02:44:51,485,3537,0.27616,1,2401,0.0584205,0.0525,0.468667,0.4,1,0.75,7.46212e-30,0.0001,7.97604e-95,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1243573_e1245215_b52822_c20220106140318693106_oebc_ops.h5,GDNBO_npp_d20220106_t1243573_e1245215_b52822_c20220106140147521198_oebc_ops.h5,SVI04_npp_d20220106_t1243573_e1245215_b52822_c20220106140322020785_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1243573_e1245215_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.721557;7.815877;5.486009;0.618414;2.800099;4.827799,177.727600;-168.426010;-154.818008;-155.987946;-169.546585;176.747421,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,144.498,125.789,60.503,-80.662,155.586,-116.531
23,VBD_npp_d20220106_t1245176_x1593582W_y014640N_l0724_s3553_v23,2022-02-15 08:14:47,1.464007,-159.358154,1.10109,2022-01-06 12:45:17,2022-01-06 02:45:17,724,3553,0.246996,3,2369,0.0590655,0.0525,0.379506,0.4,0.883359,0.75,1.01836e-29,0.0001,2.29061e-96,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1243573_e1245215_b52822_c20220106140318693106_oebc_ops.h5,GDNBO_npp_d20220106_t1243573_e1245215_b52822_c20220106140147521198_oebc_ops.h5,SVI04_npp_d20220106_t1243573_e1245215_b52822_c20220106140322020785_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1243573_e1245215_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.721557;7.815877;5.486009;0.618414;2.800099;4.827799,177.727600;-168.426010;-154.818008;-155.987946;-169.546585;176.747421,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,143.681,127.62,60.8474,-80.9812,154.745,-119.304
24,VBD_npp_d20220106_t1245105_x1591420W_y018697N_l0658_s3571_v23,2022-02-15 08:14:47,1.869681,-159.142044,0.792194,2022-01-06 12:45:10,2022-01-07 02:45:10,658,3571,0.352626,1,2401,0.0636325,0.0525,0.431097,0.4,0.955626,0.75,9.46903e-30,0.0001,1.26885e-92,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1243573_e1245215_b52822_c20220106140318693106_oebc_ops.h5,GDNBO_npp_d20220106_t1243573_e1245215_b52822_c20220106140147521198_oebc_ops.h5,SVI04_npp_d20220106_t1243573_e1245215_b52822_c20220106140322020785_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1243573_e1245215_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.721557;7.815877;5.486009;0.618414;2.800099;4.827799,177.727600;-168.426010;-154.818008;-155.987946;-169.546585;176.747421,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,143.778,127.032,61.2196,-80.9746,155.1,-118.746
25,VBD_npp_d20220106_t1244261_x1585129W_y043574N_l0269_s3576_v23,2022-02-15 08:14:47,4.357433,-158.512924,1.03593,2022-01-06 12:44:26,2022-01-07 02:44:26,269,3576,0.120312,3,2369,0.0659331,0.0525,0.383756,0.4,0.974402,0.75,4.75458e-30,0.0001,3.9013e-86,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1243573_e1245215_b52822_c20220106140318693106_oebc_ops.h5,GDNBO_npp_d20220106_t1243573_e1245215_b52822_c20220106140147521198_oebc_ops.h5,SVI04_npp_d20220106_t1243573_e1245215_b52822_c20220106140322020785_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1243573_e1245215_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.721557;7.815877;5.486009;0.618414;2.800099;4.827799,177.727600;-168.426010;-154.818008;-155.987946;-169.546585;176.747421,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,144.861,123.875,61.3207,-80.064,156.59,-114.292
4,VBD_npp_d20220106_t1246110_x1770552W_y009483N_l0447_s1005_v23,2022-02-15 08:14:47,0.948302,-177.055191,0.761454,2022-01-06 12:46:11,2022-01-06 01:46:11,447,1005,0.369626,10,2305,0.048011,0.035,0.308729,0.4,0.602468,0.75,1.3361e-25,0.0001,1.00162e-174,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,155.035,150.418,48.3181,98.2925,138.759,-109.48
5,VBD_npp_d20220106_t1245301_x1723837W_y027484N_l0073_s1625_v23,2022-02-15 08:14:47,2.748400,-172.383652,0.641343,2022-01-06 12:45:30,2022-01-06 01:45:30,73,1625,0.392815,3,2369,0.0420721,0.035,0.192616,0.4,0.810584,0.75,4.72751e-27,0.0001,1.06613e-75,999999,999999,3,,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,153.966,140.633,22.9961,98.4611,143.542,-109.082
6,VBD_npp_d20220106_t1245265_x1698807W_y025274N_l0048_s1992_v23,2022-02-15 08:14:47,2.527434,-169.880676,0.543299,2022-01-06 12:45:26,2022-01-06 01:45:26,48,1992,0.401706,10,2305,0.0424668,0.035,0.262539,0.4,0.695366,0.75,1.16319e-27,0.0001,4.03038e-100,999999,999999,3,,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,152.167,137.34,2.47812,87.6258,145.776,-110.416
7,VBD_npp_d20220106_t1245568_x1701639W_y008331N_l0305_s2007_v23,2022-02-15 08:14:47,0.833115,-170.163864,2.27315,2022-01-06 12:45:56,2022-01-06 01:45:56,305,2007,0.403342,1,2401,0.216936,0.035,0.724052,0.4,0.928163,0.75,1.98034e-27,0.0001,3.85997e-103,999999,999999,3,,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,151.003,139.629,1.61074,112.861,145.016,-112.573
8,VBD_npp_d20220106_t1245265_x1660458W_y019679N_l0041_s2566_v23,2022-02-15 08:14:47,1.967858,-166.045761,0.894628,2022-01-06 12:45:26,2022-01-06 02:45:26,41,2566,0.389827,3,2369,0.0686985,0.035,0.349687,0.4,0.894768,0.75,1.74436e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,149.073,133.344,28.9884,-80.964,149.08,-113.251
9,VBD_npp_d20220106_t1246057_x1659534W_y004306S_l0394_s2657_v23,2022-02-15 08:14:47,-0.430603,-165.953400,0.748214,2022-01-06 12:46:05,2022-01-06 02:46:05,394,2657,0.384706,3,2369,0.0479085,0.035,0.231053,0.4,0.797812,0.75,2.9066e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,147.208,135.809,33.1479,-81.05,148.301,-116.917
10,VBD_npp_d20220106_t1246181_x1613297W_y018344S_l0497_s3377_v23,2022-02-15 08:14:47,-1.834375,-161.329651,0.683154,2022-01-06 12:46:18,2022-01-06 02:46:18,497,3377,0.349994,3,2369,0.048312,0.04375,0.298499,0.4,1,0.75,4.95353e-29,0.0001,4.66137e-151,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,142.874,132.496,56.838,-81.7298,151.606,-123.034
11,VBD_npp_d20220106_t1246431_x1603042W_y035549S_l0732_s3577_v23,2022-02-15 08:14:47,-3.554877,-160.304214,0.93344,2022-01-06 12:46:43,2022-01-06 02:46:43,732,3577,0.336479,1,2401,0.0618699,0.0525,0.457035,0.4,0.826328,0.75,4.24108e-29,0.0001,7.22184e-109,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,140.877,133.075,61.3505,-81.5893,151.545,-126.809
12,VBD_npp_d20220106_t1245443_x1595063W_y001322S_l0199_s3584_v23,2022-02-15 08:14:47,-0.132234,-159.506302,0.943251,2022-01-06 12:45:44,2022-01-06 02:45:44,199,3584,0.325027,1,2401,0.0755321,0.0525,0.459873,0.4,1,0.75,1.56535e-29,0.0001,5.19785e-96,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,142.717,129.321,61.4936,-81.1532,153.908,-122.062
13,VBD_npp_d20220106_t1245550_x1595601W_y007336S_l0291_s3596_v23,2022-02-15 08:14:47,-0.733648,-159.560120,0.856468,2022-01-06 12:45:55,2022-01-06 02:45:55,291,3596,0.217975,3,2369,0.054416,0.0525,0.381665,0.4,0.983667,0.75,1.85772e-29,0.0001,4.87412e-96,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,142.34,129.933,61.7404,-81.4217,153.581,-123.058
6,VBD_npp_d20220106_t1247418_x1789881W_y042166S_l0494_s0897_v23,2022-02-15 08:14:47,-4.216571,-178.988083,0.530504,2022-01-06 12:47:41,2022-01-06 01:47:41,494,897,0.217833,3,2369,0.036763,0.035,0.320026,0.4,0.945015,0.75,1.44535e-24,0.0001,5.41188e-247,999999,999999,3,,,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,151.063,157.667,51.5137,99.1025,135.434,-113.87
7,VBD_npp_d20220106_t1247560_x1757787W_y055984S_l0620_s1408_v23,2022-02-15 08:14:47,-5.598353,-175.778717,1.02172,2022-01-06 12:47:56,2022-01-06 01:47:56,620,1408,0.367919,1,2401,0.0797562,0.035,0.589649,0.4,0.844405,0.75,2.67947e-25,0.0001,1.22332e-185,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,148.452,153.286,33.3341,98.841,137.755,-116.88
8,VBD_npp_d20220106_t1247560_x1757593W_y056085S_l0621_s1411_v23,2022-02-15 08:14:47,-5.608517,-175.759262,0.8001,2022-01-06 12:47:56,2022-01-06 01:47:56,621,1411,0.389258,1,2401,0.0738928,0.035,0.587361,0.4,1,0.75,2.65984e-25,0.0001,1.73668e-180,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,148.434,153.263,33.1997,98.7447,137.768,-116.901
