id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220105_t1122517_x1579795W_y043698N_l0541_s0675_v23,2022-02-15 01:44:53,4.369815,-157.979492,0.662306,2022-01-05 11:22:51,2022-01-06 01:22:51,541,675,0.370622,2,2337,0.0459499,0.04375,0.429791,0.4,0.57483,0.75,6.90288e-29,0.0001,3.42014e-31,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,158.711,149.846,57.3573,97.9458,148.969,-119.703
6,VBD_npp_d20220105_t1123006_x1578212W_y038337N_l0618_s0714_v23,2022-02-15 01:44:53,3.833724,-157.821228,0.712957,2022-01-05 11:23:00,2022-01-06 01:23:00,618,714,0.370693,10,2305,0.0460425,0.04375,0.287272,0.4,0.73624,0.75,7.41449e-29,0.0001,1.45239e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,158.149,150.112,56.3942,98.1642,148.868,-120.6
7,VBD_npp_d20220105_t1122037_x1567557W_y071176N_l0103_s0766_v23,2022-02-15 01:44:53,7.117578,-156.755722,0.733498,2022-01-05 11:22:03,2022-01-05 01:22:03,103,766,0.13468,3,2369,0.044286,0.04375,0.29673,0.4,0.90812,0.75,2.23177e-29,0.0001,8.76332e-30,999999,999999,3,,,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,160.452,143.607,55.0648,97.8605,151.132,-116.295
8,VBD_npp_d20220105_t1122357_x1571272W_y052762N_l0387_s0769_v23,2022-02-15 01:44:53,5.276166,-157.127228,0.772956,2022-01-05 11:22:35,2022-01-05 01:22:35,387,769,0.269758,3,2369,0.0576113,0.04375,0.27251,0.4,1,0.75,3.66122e-29,0.0001,2.84359e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,159.073,146.955,54.9906,98.2981,150.081,-118.963
9,VBD_npp_d20220105_t1122499_x1572076W_y044199N_l0517_s0784_v23,2022-02-15 01:44:53,4.419892,-157.207581,0.744067,2022-01-05 11:22:49,2022-01-06 01:22:49,517,784,0.36863,3,2369,0.0440016,0.04375,0.266596,0.4,0.889519,0.75,4.7475e-29,0.0001,2.35165e-37,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,158.361,148.177,54.607,98.3356,149.644,-120.202
1,VBD_npp_d20220105_t1124171_x1627026W_y000199S_l0542_s0145_v23,2022-02-15 01:45:25,-0.019874,-162.702621,5.94068,2022-01-05 11:24:17,2022-01-05 01:24:17,542,145,0.316207,1,2401,0.376892,0.0875,0.815601,0.4,0.983162,0.75,2.3305e-27,0.0001,5.4666e-13,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,156.385,163.627,67.9565,98.7766,143.044,-122.07
2,VBD_npp_d20220105_t1123291_x1597169W_y024725N_l0097_s0488_v23,2022-02-15 01:45:25,2.472498,-159.716919,1.05446,2022-01-05 11:23:29,2022-01-06 01:23:29,97,488,0.220109,3,2369,0.0559655,0.0525,0.29696,0.4,0.920088,0.75,2.40308e-28,0.0001,6.85231e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,157.75,155.45,61.5699,98.6998,146.676,-121.095
3,VBD_npp_d20220105_t1124420_x1606333W_y018192S_l0763_s0497_v23,2022-02-15 01:45:25,-1.819249,-160.633286,1.03078,2022-01-05 11:24:42,2022-01-05 01:24:42,763,497,0.358174,3,2369,0.0603951,0.0525,0.357482,0.4,0.777106,0.75,1.05808e-27,0.0001,1.04266e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,154.001,160.325,61.4001,99.112,143.832,-125.671
4,VBD_npp_d20220105_t1123558_x1588571W_y007420N_l0337_s0665_v23,2022-02-15 01:45:25,0.742049,-158.857147,0.860276,2022-01-05 11:23:55,2022-01-06 01:23:55,337,665,0.296361,3,2369,0.0441687,0.04375,0.314131,0.4,0.901732,0.75,2.75348e-28,0.0001,1.16859e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,155.773,155.109,57.6036,99.03,146.562,-124.008
5,VBD_npp_d20220105_t1124207_x1578533W_y009849S_l0571_s0864_v23,2022-02-15 01:45:25,-0.984906,-157.853317,1.2159,2022-01-05 11:24:20,2022-01-06 01:24:20,571,864,0.363224,3,2369,0.0803328,0.035,0.396743,0.4,0.854577,0.75,2.72692e-28,0.0001,2.8041e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,153.739,154.538,52.4503,98.8057,146.459,-127.04
6,VBD_npp_d20220105_t1123397_x1571557W_y013737N_l0203_s0887_v23,2022-02-15 01:45:25,1.373743,-157.155655,0.727409,2022-01-05 11:23:39,2022-01-06 01:23:39,203,887,0.358814,3,2369,0.0505794,0.035,0.35847,0.4,0.866361,0.75,9.9942e-29,0.0001,2.19153e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,155.599,151.279,51.786,98.4796,148.245,-124.593
7,VBD_npp_d20220105_t1124011_x1520780W_y007128S_l0395_s1692_v23,2022-02-15 01:45:25,-0.712800,-152.077957,0.615299,2022-01-05 11:24:01,2022-01-06 01:24:01,395,1692,0.368203,10,2305,0.0358509,0.035,0.143525,0.4,0.731167,0.75,2.42029e-29,0.0001,6.13411e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,151.085,144.768,19.4702,98.2381,150.946,-132.682
8,VBD_npp_d20220105_t1124260_x1498232W_y026033S_l0622_s2079_v23,2022-02-15 01:45:25,-2.603266,-149.823181,0.519356,2022-01-05 11:24:26,2022-01-05 01:24:26,622,2079,0.389472,3,2369,0.0380863,0.035,0.22909,0.4,0.871877,0.75,1.98906e-29,0.0001,1.28858e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,148.171,143.335,2.6308,-73.3764,151.25,-138.087
9,VBD_npp_d20220105_t1124082_x1477975W_y017966S_l0456_s2346_v23,2022-02-15 01:45:25,-1.796575,-147.797455,1.49229,2022-01-05 11:24:08,2022-01-05 01:24:08,456,2346,0.386484,1,2401,0.14659,0.035,0.591638,0.4,0.942352,0.75,8.37104e-30,0.0001,4.19178e-10,999999,999999,3,,,,SVDNB_npp_d20220105_t1123181_e1124423_b52807_c20220105125232036075_oebc_ops.h5,GDNBO_npp_d20220105_t1123181_e1124423_b52807_c20220105125102874391_oebc_ops.h5,SVI04_npp_d20220105_t1123181_e1124423_b52807_c20220105125235873146_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1123181_e1124423_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.577764;1.506630;-0.629983;-5.518230;-3.509270;-1.295859,-162.919998;-149.231369;-135.665527;-136.703796;-150.346268;-164.031326,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,147.594,140.025,17.8079,-81.2758,153.112,-139.92
1,VBD_npp_d20220105_t1125212_x1630027W_y037244S_l0342_s0229_v23,2022-02-15 01:45:25,-3.724417,-163.002670,9.25182,2022-01-05 11:25:21,2022-01-05 01:25:21,342,229,0.346153,1,2401,0.477248,0.0875,0.821365,0.4,0.94782,0.75,9.44667e-27,0.0001,8.34022e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t1124435_e1126077_b52807_c20220105125229288386_oebc_ops.h5,GDNBO_npp_d20220105_t1124435_e1126077_b52807_c20220105125104200325_oebc_ops.h5,SVI04_npp_d20220105_t1124435_e1126077_b52807_c20220105125232799316_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1124435_e1126077_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.292637;-3.514167;-5.515603;-10.414416;-8.527875;-6.147102,-164.036041;-150.353958;-136.708755;-137.648285;-151.477020;-165.259094,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,152.821,165.756,66.5482,99.8589,140.966,-125.884
2,VBD_npp_d20220105_t1125051_x1609296W_y031848S_l0207_s0501_v23,2022-02-15 01:45:25,-3.184791,-160.929550,0.815565,2022-01-05 11:25:05,2022-01-05 01:25:05,207,501,0.269331,3,2369,0.0535495,0.0525,0.288998,0.4,0.992358,0.75,2.73671e-27,0.0001,1.21963e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1124435_e1126077_b52807_c20220105125229288386_oebc_ops.h5,GDNBO_npp_d20220105_t1124435_e1126077_b52807_c20220105125104200325_oebc_ops.h5,SVI04_npp_d20220105_t1124435_e1126077_b52807_c20220105125232799316_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1124435_e1126077_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.292637;-3.514167;-5.515603;-10.414416;-8.527875;-6.147102,-164.036041;-150.353958;-136.708755;-137.648285;-151.477020;-165.259094,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,152.775,161.599,61.3206,99.2213,142.874,-126.951
3,VBD_npp_d20220105_t1125087_x1600003W_y034638S_l0226_s0642_v23,2022-02-15 01:45:25,-3.463793,-160.000275,1.68665,2022-01-05 11:25:08,2022-01-05 01:25:08,226,642,0.362442,1,2401,0.104697,0.04375,0.436214,0.4,0.825995,0.75,1.9359e-27,0.0001,1.82842e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1124435_e1126077_b52807_c20220105125229288386_oebc_ops.h5,GDNBO_npp_d20220105_t1124435_e1126077_b52807_c20220105125104200325_oebc_ops.h5,SVI04_npp_d20220105_t1124435_e1126077_b52807_c20220105125232799316_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1124435_e1126077_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.292637;-3.514167;-5.515603;-10.414416;-8.527875;-6.147102,-164.036041;-150.353958;-136.708755;-137.648285;-151.477020;-165.259094,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,152.202,160.011,58.1621,99.714,143.444,-128.043
4,VBD_npp_d20220105_t1125461_x1603022W_y056991S_l0567_s0676_v23,2022-02-15 01:45:25,-5.699131,-160.302185,0.918881,2022-01-05 11:25:46,2022-01-05 01:25:46,567,676,0.180773,3,2369,0.0455392,0.04375,0.23384,0.4,0.924637,0.75,4.88992e-27,0.0001,2.80477e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t1124435_e1126077_b52807_c20220105125229288386_oebc_ops.h5,GDNBO_npp_d20220105_t1124435_e1126077_b52807_c20220105125104200325_oebc_ops.h5,SVI04_npp_d20220105_t1124435_e1126077_b52807_c20220105125232799316_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1124435_e1126077_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.292637;-3.514167;-5.515603;-10.414416;-8.527875;-6.147102,-164.036041;-150.353958;-136.708755;-137.648285;-151.477020;-165.259094,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,150.139,161.608,57.3559,99.8711,141.938,-130.134
5,VBD_npp_d20220105_t1124563_x1594003W_y028221S_l0115_s0705_v23,2022-02-15 01:45:25,-2.822094,-159.400345,0.759826,2022-01-05 11:24:56,2022-01-05 01:24:56,115,705,0.281424,3,2369,0.0482937,0.04375,0.248652,0.4,1,0.75,1.11026e-27,0.0001,2.03546e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1124435_e1126077_b52807_c20220105125229288386_oebc_ops.h5,GDNBO_npp_d20220105_t1124435_e1126077_b52807_c20220105125104200325_oebc_ops.h5,SVI04_npp_d20220105_t1124435_e1126077_b52807_c20220105125232799316_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1124435_e1126077_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.292637;-3.514167;-5.515603;-10.414416;-8.527875;-6.147102,-164.036041;-150.353958;-136.708755;-137.648285;-151.477020;-165.259094,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,152.609,158.568,56.6362,99.5285,144.26,-127.849
