id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220127_t1250199_x1750349W_y065100N_l0638_s1336_v23,2022-02-16 23:39:36,6.510005,-175.034912,0.691338,2022-01-27 12:50:19,2022-01-27 01:50:19,638,1336,0.415932,3,2369,0.0368192,0.035,0.264161,0.4,0.850994,0.75,4.56367e-09,0.0001,8.1371e-67,999999,1.444094e-01,3,,,,SVDNB_npp_d20220127_t1249102_e1250344_b53120_c20220127141253066088_oecc_ops.h5,GDNBO_npp_d20220127_t1249102_e1250344_b53120_c20220127141126495313_oecc_ops.h5,SVI04_npp_d20220127_t1249102_e1250344_b53120_c20220127141257094268_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1249102_e1250344_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.816579;9.961829;7.557997;2.700261;4.947332;6.918824,176.641052;-169.416641;-155.748444;-156.973297;-170.544327;175.696732,npp_d20220127_t1244540_e1246182_b53120;npp_d20220127_t1246194_e1247436_b53120;npp_d20220127_t1247448_e1249090_b53120;npp_d20220127_t1249102_e1250344_b53120,161.644,131.599,36.3988,97.7837,99.5456,110.464
7,VBD_npp_d20220127_t1250057_x1718726W_y069737N_l0499_s1776_v23,2022-02-16 23:39:36,6.973749,-171.872620,0.673675,2022-01-27 12:50:05,2022-01-27 01:50:05,499,1776,0.412874,3,2369,0.0433061,0.035,0.1858,0.4,0.769313,0.75,7.52736e-08,0.0001,8.82824e-25,999999,-2.380298e-02,3,,,,SVDNB_npp_d20220127_t1249102_e1250344_b53120_c20220127141253066088_oecc_ops.h5,GDNBO_npp_d20220127_t1249102_e1250344_b53120_c20220127141126495313_oecc_ops.h5,SVI04_npp_d20220127_t1249102_e1250344_b53120_c20220127141257094268_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1249102_e1250344_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.816579;9.961829;7.557997;2.700261;4.947332;6.918824,176.641052;-169.416641;-155.748444;-156.973297;-170.544327;175.696732,npp_d20220127_t1244540_e1246182_b53120;npp_d20220127_t1246194_e1247436_b53120;npp_d20220127_t1247448_e1249090_b53120;npp_d20220127_t1249102_e1250344_b53120,159.519,125.483,14.8464,99.6557,96.8269,110.636
3,VBD_npp_d20220127_t1251595_x1791858W_y011681N_l0758_s0903_v23,2022-02-16 23:40:54,1.168050,-179.185806,0.545425,2022-01-27 12:51:59,2022-01-27 01:51:59,758,903,0.395447,3,2369,0.0482351,0.035,0.22355,0.4,1,0.75,6.64625e-10,0.0001,7.41345e-181,999999,1.404569e-01,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,159.872,149.415,51.3329,98.7661,101.14,111.262
4,VBD_npp_d20220127_t1251168_x1735217W_y028677N_l0376_s1670_v23,2022-02-16 23:40:54,2.867735,-173.521652,1.16829,2022-01-27 12:51:16,2022-01-27 01:51:16,376,1670,0.404765,1,2401,0.104251,0.035,0.422554,0.4,0.870765,0.75,8.98875e-08,0.0001,2.8878e-30,999999,1.567954e-01,3,,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,157.866,135.629,20.6266,98.6097,96.6403,110.958
5,VBD_npp_d20220127_t1250555_x1713808W_y038264N_l0185_s1947_v23,2022-02-16 23:40:54,3.826442,-171.380829,0.597642,2022-01-27 12:50:55,2022-01-27 01:50:55,185,1947,0.293018,10,2305,0.0400637,0.035,0.222862,0.4,0.708969,0.75,5.58581e-07,0.0001,7.52611e-17,999999,-2.726145e-01,3,,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,157.027,130.689,5.03932,97.9275,95.0692,110.938
6,VBD_npp_d20220127_t1251346_x1667606W_y007370N_l0534_s2717_v23,2022-02-16 23:40:54,0.736965,-166.760605,1.08767,2022-01-27 12:51:34,2022-01-27 02:51:34,534,2717,0.239456,10,2305,0.0692313,0.035,0.263847,0.4,0.748033,0.75,9.13249e-05,0.0001,0.000151146,999999,-2.950058e-01,3,,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,151.38,129.404,35.7089,-81.3214,89.5079,111.157
7,VBD_npp_d20220127_t1251542_x1662158W_y005915S_l0718_s2840_v23,2022-02-16 23:40:54,-0.591501,-166.215836,1.06218,2022-01-27 12:51:54,2022-01-27 02:51:54,718,2840,0.375743,1,3553,0.0779108,0.0507442,0.420761,0.4,0.770135,0.75,0.000125504,0.0001,0.000701032,999999,3.929188e-02,3,,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,150.047,130.504,40.5559,-80.8153,88.4471,111.123
8,VBD_npp_d20220127_t1251186_x1636456W_y011755N_l0395_s3158_v23,2022-02-16 23:40:54,1.175484,-163.645630,1.77196,2022-01-27 12:51:18,2022-01-27 02:51:18,395,3158,0.367634,1,2529,0.144,0.0668054,0.533611,0.4,0.920026,0.75,0.000196609,0.0001,0.0055227,999999,-3.920115e-04,3,,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,149.227,125.591,51.0217,-80.8424,86.821,111.282
8,VBD_npp_d20220127_t1252084_x1795608W_y007250N_l0065_s0864_v23,2022-02-16 23:40:54,0.724980,-179.560776,0.590657,2022-01-27 12:52:08,2022-01-27 01:52:08,65,864,0.393597,3,2369,0.0440227,0.035,0.250685,0.4,0.829712,0.75,6.12084e-10,0.0001,1.50692e-199,999999,-2.814356e-02,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,159.656,150.803,52.4495,99.0766,101.295,111.353
9,VBD_npp_d20220127_t1253125_x1783587W_y034299S_l0654_s1175_v23,2022-02-16 23:40:54,-3.429945,-178.358719,0.773964,2022-01-27 12:53:12,2022-01-27 01:53:12,654,1175,0.401635,3,2369,0.0457127,0.035,0.166554,0.4,0.919817,0.75,1.35323e-08,0.0001,8.46127e-87,999999,-6.034537e-02,3,,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,155.302,152.416,42.5826,98.7415,98.4163,111.842
10,VBD_npp_d20220127_t1252280_x1727915W_y015956S_l0251_s1918_v23,2022-02-16 23:40:54,-1.595622,-172.791534,0.708504,2022-01-27 12:52:28,2022-01-27 01:52:28,251,1918,0.406472,3,2369,0.0614824,0.035,0.278478,0.4,0.839836,0.75,1.82004e-06,0.0001,3.21928e-17,999999,-4.310422e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,153.854,140.588,6.72144,97.188,94.0883,111.264
11,VBD_npp_d20220127_t1252262_x1657105W_y025993S_l0237_s2979_v23,2022-02-16 23:40:54,-2.599274,-165.710464,0.981591,2022-01-27 12:52:26,2022-01-27 02:52:26,237,2979,0.363936,3,2497,0.0675404,0.0668054,0.293965,0.4,0.820211,0.75,0.000183718,0.0001,0.00231179,999999,-1.667632e-01,3,,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,148.24,132.3,45.475,-81.1587,87.1331,111.015
12,VBD_npp_d20220127_t1252227_x1656144W_y024205S_l0208_s2987_v23,2022-02-16 23:40:54,-2.420546,-165.614426,0.891124,2022-01-27 12:52:22,2022-01-27 02:52:22,208,2987,0.370906,3,2497,0.0672541,0.0668054,0.377103,0.4,0.800744,0.75,0.000181631,0.0001,0.00253758,999999,-1.533216e-02,3,,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,148.299,131.994,45.7454,-80.9523,87.1209,111.025
13,VBD_npp_d20220127_t1252244_x1656144W_y024223S_l0209_s2988_v23,2022-02-16 23:40:54,-2.422278,-165.614410,1.13918,2022-01-27 12:52:24,2022-01-27 02:52:24,209,2988,0.370906,3,2497,0.0815981,0.0668054,0.377103,0.4,0.787793,0.75,0.000182138,0.0001,0.002049,999999,-7.094322e-02,3,,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,148.293,131.987,45.7818,-81.8881,87.1136,111.025
14,VBD_npp_d20220127_t1253125_x1635101W_y056504S_l0645_s3393_v23,2022-02-16 23:40:54,-5.650421,-163.510071,1.60323,2022-01-27 12:53:12,2022-01-27 02:53:12,645,3393,0.350847,1,2529,0.113814,0.0668054,0.523283,0.4,0.941444,0.75,0.00041438,0.0001,0.0127915,999999,-3.731530e-01,3,,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,144.416,133.064,57.232,-82.134,83.8186,110.652
9,VBD_npp_d20220127_t1253409_x1798515W_y049082S_l0142_s1011_v23,2022-02-16 23:40:54,-4.908165,-179.851456,42.3479,2022-01-27 12:53:40,2022-01-27 01:53:40,142,1011,0.404196,1,2401,1.07156,0.035,0.910464,0.4,0.982128,0.75,7.24679e-09,0.0001,6.48958e-126,999999,1.274772e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,154.559,156.523,48.1438,99.0909,99.1349,112.202
10,VBD_npp_d20220127_t1253498_x1797251W_y054393S_l0218_s1047_v23,2022-02-16 23:40:54,-5.439346,-179.725082,0.923485,2022-01-27 12:53:49,2022-01-28 00:53:49,218,1047,0.292236,10,2305,0.0445708,0.035,0.197279,0.4,0.687618,0.75,1.03724e-08,0.0001,1.79081e-114,999999,1.704025e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,154.007,156.637,46.972,99.3674,98.7855,112.248
11,VBD_npp_d20220127_t1254414_x1785126W_y087637S_l0680_s1337_v23,2022-02-16 23:40:54,-8.763668,-178.512604,0.809678,2022-01-27 12:54:41,2022-01-28 00:54:41,680,1337,0.251762,3,2369,0.0426229,0.035,0.291142,0.4,0.779305,0.75,1.73271e-07,0.0001,6.53527e-57,999999,-1.011241e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,150.393,156.501,36.3699,99.6048,96.2254,112.366
12,VBD_npp_d20220127_t1254414_x1784458W_y087891S_l0682_s1347_v23,2022-02-16 23:40:54,-8.789075,-178.445816,1.40974,2022-01-27 12:54:41,2022-01-28 00:54:41,682,1347,0.0851021,3,2369,0.0985245,0.035,0.382896,0.4,0.776304,0.75,1.85333e-07,0.0001,1.32386e-55,999999,4.813874e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,150.344,156.402,35.9437,99.4254,96.1548,112.355
