id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
15,VBD_npp_d20220128_t1417394_x1754411E_y128619S_l0416_s3533_v23,2022-02-17 00:40:31,-12.861927,175.441071,0.742185,2022-01-28 14:17:39,2022-01-29 02:17:39,416,3533,0.113697,1,2401,0.0527512,0.0525,0.43358,0.4,1,0.75,7.23574e-07,0.0001,2.50626e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,139.395,139.116,60.4598,-82.9127,94.1822,116.134
17,VBD_npp_d20220128_t1417394_x1760010E_y129125S_l0414_s3613_v23,2022-02-17 00:40:31,-12.912510,176.001038,1.00401,2022-01-28 14:17:39,2022-01-29 02:17:39,414,3613,0.00415507,3,2369,0.0529714,0.0525,0.31871,0.4,0.982351,0.75,1.3533e-06,0.0001,8.54854e-08,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,138.998,138.554,62.1374,-83.1288,93.6701,115.999
1,VBD_npp_d20220128_t1049432_x1508556W_y076524N_l0257_s0448_v23,2022-02-16 23:58:41,7.652401,-150.855560,1.05193,2022-01-28 10:49:43,2022-01-28 00:49:43,257,448,0.142078,1,2401,0.0752913,0.0525,0.488223,0.4,0.811924,0.75,1.30012e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1049144_e1050386_b53133_c20220128120931776092_oecc_ops.h5,GDNBO_npp_d20220128_t1049144_e1050386_b53133_c20220128120801446502_oecc_ops.h5,SVI04_npp_d20220128_t1049144_e1050386_b53133_c20220128120934861197_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1049144_e1050386_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.681581;7.773184;5.441719;0.575885;2.757688;4.787524,-153.625153;-139.777145;-126.157883;-127.332924;-140.898544;-154.612671,npp_d20220128_t1044582_e1046224_b53133;npp_d20220128_t1046236_e1047478_b53133;npp_d20220128_t1047490_e1049132_b53133;npp_d20220128_t1049144_e1050386_b53133,166.732,143.036,62.3973,97.7606,117.477,113.316
2,VBD_npp_d20220128_t1049503_x1494234W_y069931N_l0327_s0669_v23,2022-02-16 23:58:41,6.993084,-149.423386,0.822092,2022-01-28 10:49:50,2022-01-28 00:49:50,327,669,0.0352393,3,2369,0.0538617,0.04375,0.355162,0.4,0.943278,0.75,6.02678e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1049144_e1050386_b53133_c20220128120931776092_oecc_ops.h5,GDNBO_npp_d20220128_t1049144_e1050386_b53133_c20220128120801446502_oecc_ops.h5,SVI04_npp_d20220128_t1049144_e1050386_b53133_c20220128120934861197_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1049144_e1050386_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.681581;7.773184;5.441719;0.575885;2.757688;4.787524,-153.625153;-139.777145;-126.157883;-127.332924;-140.898544;-154.612671,npp_d20220128_t1044582_e1046224_b53133;npp_d20220128_t1046236_e1047478_b53133;npp_d20220128_t1047490_e1049132_b53133;npp_d20220128_t1049144_e1050386_b53133,165.315,140.295,57.4984,97.8071,115.898,113.517
3,VBD_npp_d20220128_t1050241_x1485152W_y048369N_l0631_s0864_v23,2022-02-16 23:58:41,4.836852,-148.515182,0.900674,2022-01-28 10:50:24,2022-01-28 00:50:24,631,864,0.367706,3,2369,0.0526586,0.035,0.269212,0.4,0.871508,0.75,3.89384e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1049144_e1050386_b53133_c20220128120931776092_oecc_ops.h5,GDNBO_npp_d20220128_t1049144_e1050386_b53133_c20220128120801446502_oecc_ops.h5,SVI04_npp_d20220128_t1049144_e1050386_b53133_c20220128120934861197_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1049144_e1050386_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.681581;7.773184;5.441719;0.575885;2.757688;4.787524,-153.625153;-139.777145;-126.157883;-127.332924;-140.898544;-154.612671,npp_d20220128_t1044582_e1046224_b53133;npp_d20220128_t1046236_e1047478_b53133;npp_d20220128_t1047490_e1049132_b53133;npp_d20220128_t1049144_e1050386_b53133,162.98,142.284,52.4413,98.2187,114.088,114.319
4,VBD_npp_d20220128_t1050259_x1485201W_y047516N_l0644_s0866_v23,2022-02-16 23:58:41,4.751636,-148.520081,1.06491,2022-01-28 10:50:25,2022-01-28 00:50:25,644,866,0.347504,1,2401,0.0771726,0.035,0.430014,0.4,0.899427,0.75,4.12411e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1049144_e1050386_b53133_c20220128120931776092_oecc_ops.h5,GDNBO_npp_d20220128_t1049144_e1050386_b53133_c20220128120801446502_oecc_ops.h5,SVI04_npp_d20220128_t1049144_e1050386_b53133_c20220128120934861197_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1049144_e1050386_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.681581;7.773184;5.441719;0.575885;2.757688;4.787524,-153.625153;-139.777145;-126.157883;-127.332924;-140.898544;-154.612671,npp_d20220128_t1044582_e1046224_b53133;npp_d20220128_t1046236_e1047478_b53133;npp_d20220128_t1047490_e1049132_b53133;npp_d20220128_t1049144_e1050386_b53133,162.911,142.448,52.3814,98.3833,114.051,114.352
5,VBD_npp_d20220128_t1049325_x1478356W_y078838N_l0161_s0869_v23,2022-02-16 23:58:41,7.883787,-147.835617,0.714567,2022-01-28 10:49:32,2022-01-28 00:49:32,161,869,0.0302601,3,2369,0.0424067,0.035,0.227677,0.4,0.909684,0.75,1.81551e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1049144_e1050386_b53133_c20220128120931776092_oecc_ops.h5,GDNBO_npp_d20220128_t1049144_e1050386_b53133_c20220128120801446502_oecc_ops.h5,SVI04_npp_d20220128_t1049144_e1050386_b53133_c20220128120934861197_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1049144_e1050386_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.681581;7.773184;5.441719;0.575885;2.757688;4.787524,-153.625153;-139.777145;-126.157883;-127.332924;-140.898544;-154.612671,npp_d20220128_t1044582_e1046224_b53133;npp_d20220128_t1046236_e1047478_b53133;npp_d20220128_t1047490_e1049132_b53133;npp_d20220128_t1049144_e1050386_b53133,164.947,134.061,52.2972,98.1521,114.876,113.069
1,VBD_npp_d20220128_t1051459_x1521579W_y005175N_l0593_s0482_v23,2022-02-17 00:01:13,0.517474,-152.157913,0.980008,2022-01-28 10:51:45,2022-01-29 00:51:45,593,482,0.165978,3,2369,0.0542994,0.0525,0.335788,0.4,1,0.75,1.23059e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1050398_e1052040_b53133_c20220128120926063267_oecc_ops.h5,GDNBO_npp_d20220128_t1050398_e1052040_b53133_c20220128120752807219_oecc_ops.h5,SVI04_npp_d20220128_t1050398_e1052040_b53133_c20220128120929189189_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1050398_e1052040_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.790762;2.752643;0.578135;-4.305452;-2.263197;-0.087706,-154.617188;-140.906219;-127.337975;-128.402222;-142.020950;-155.702393,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,160.876,157.568,61.7091,99.0618,115.22,116.51
2,VBD_npp_d20220128_t1051032_x1514046W_y029410N_l0211_s0512_v23,2022-02-17 00:01:13,2.940974,-151.404572,1.06845,2022-01-28 10:51:03,2022-01-28 00:51:03,211,512,0.28811,3,2369,0.0630513,0.0525,0.339836,0.4,1,0.75,6.74875e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1050398_e1052040_b53133_c20220128120926063267_oecc_ops.h5,GDNBO_npp_d20220128_t1050398_e1052040_b53133_c20220128120752807219_oecc_ops.h5,SVI04_npp_d20220128_t1050398_e1052040_b53133_c20220128120929189189_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1050398_e1052040_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.790762;2.752643;0.578135;-4.305452;-2.263197;-0.087706,-154.617188;-140.906219;-127.337975;-128.402222;-142.020950;-155.702393,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,162.837,152.891,61.0769,98.5442,115.753,115.412
3,VBD_npp_d20220128_t1051139_x1505799W_y021507N_l0311_s0653_v23,2022-02-17 00:01:13,2.150685,-150.579895,0.769387,2022-01-28 10:51:13,2022-01-28 00:51:13,311,653,0.363722,1,2401,0.0462393,0.04375,0.431615,0.4,0.866567,0.75,2.16567e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1050398_e1052040_b53133_c20220128120926063267_oecc_ops.h5,GDNBO_npp_d20220128_t1050398_e1052040_b53133_c20220128120752807219_oecc_ops.h5,SVI04_npp_d20220128_t1050398_e1052040_b53133_c20220128120929189189_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1050398_e1052040_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.790762;2.752643;0.578135;-4.305452;-2.263197;-0.087706,-154.617188;-140.906219;-127.337975;-128.402222;-142.020950;-155.702393,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,161.734,151.674,57.891,98.5452,114.639,115.604
4,VBD_npp_d20220128_t1051388_x1508130W_y007054N_l0533_s0666_v23,2022-02-17 00:01:13,0.705424,-150.812988,0.805418,2022-01-28 10:51:38,2022-01-28 00:51:38,533,666,0.195924,3,2369,0.0542474,0.04375,0.328745,0.4,0.959355,0.75,3.87476e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1050398_e1052040_b53133_c20220128120926063267_oecc_ops.h5,GDNBO_npp_d20220128_t1050398_e1052040_b53133_c20220128120752807219_oecc_ops.h5,SVI04_npp_d20220128_t1050398_e1052040_b53133_c20220128120929189189_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1050398_e1052040_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.790762;2.752643;0.578135;-4.305452;-2.263197;-0.087706,-154.617188;-140.906219;-127.337975;-128.402222;-142.020950;-155.702393,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,160.507,153.938,57.5816,98.8645,114.131,116.192
1,VBD_npp_d20220128_t1053167_x1522847W_y049796S_l0651_s0647_v23,2022-02-17 00:01:13,-4.979551,-152.284714,0.726387,2022-01-28 10:53:16,2022-01-29 00:53:16,651,647,0.372116,3,2369,0.0452139,0.04375,0.358468,0.4,0.789761,0.75,1.88782e-15,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220128_t1052052_e1053294_b53133_c20220128120920527045_oecc_ops.h5,GDNBO_npp_d20220128_t1052052_e1053294_b53133_c20220128120755951890_oecc_ops.h5,SVI04_npp_d20220128_t1052052_e1053294_b53133_c20220128120923500588_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1052052_e1053294_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.084542;-2.268110;-4.302816;-9.199973;-7.282128;-4.942799,-155.706955;-142.028641;-128.407364;-129.370255;-143.148422;-156.899979,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,155.631,161.76,58.0486,99.5991,112.487,118.523
2,VBD_npp_d20220128_t1052215_x1513922W_y018310S_l0158_s0666_v23,2022-02-17 00:01:13,-1.830952,-151.392151,0.842489,2022-01-28 10:52:21,2022-01-29 00:52:21,158,666,0.283486,3,2369,0.0437727,0.04375,0.255509,0.4,0.920211,0.75,8.52745e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1052052_e1053294_b53133_c20220128120920527045_oecc_ops.h5,GDNBO_npp_d20220128_t1052052_e1053294_b53133_c20220128120755951890_oecc_ops.h5,SVI04_npp_d20220128_t1052052_e1053294_b53133_c20220128120923500588_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1052052_e1053294_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.084542;-2.268110;-4.302816;-9.199973;-7.282128;-4.942799,-155.706955;-142.028641;-128.407364;-129.370255;-143.148422;-156.899979,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,158.357,157.688,57.5851,98.8989,113.361,117.229
3,VBD_npp_d20220128_t1052340_x1502511W_y027680S_l0270_s0860_v23,2022-02-17 00:01:13,-2.768010,-150.251068,0.609838,2022-01-28 10:52:34,2022-01-28 00:52:34,270,860,0.361873,3,2369,0.0433602,0.035,0.225304,0.4,1,0.75,4.07121e-15,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1052052_e1053294_b53133_c20220128120920527045_oecc_ops.h5,GDNBO_npp_d20220128_t1052052_e1053294_b53133_c20220128120755951890_oecc_ops.h5,SVI04_npp_d20220128_t1052052_e1053294_b53133_c20220128120923500588_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1052052_e1053294_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.084542;-2.268110;-4.302816;-9.199973;-7.282128;-4.942799,-155.706955;-142.028641;-128.407364;-129.370255;-143.148422;-156.899979,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,157.026,155.87,52.5703,98.9181,111.884,117.296
4,VBD_npp_d20220128_t1052322_x1492552W_y028088S_l0252_s1006_v23,2022-02-17 00:01:13,-2.808806,-149.255188,0.673854,2022-01-28 10:52:32,2022-01-28 00:52:32,252,1006,0.237536,3,2369,0.0354681,0.035,0.195181,0.4,0.963737,0.75,1.03028e-14,0.0001,1.01679e-320,999999,999999,3,,,,SVDNB_npp_d20220128_t1052052_e1053294_b53133_c20220128120920527045_oecc_ops.h5,GDNBO_npp_d20220128_t1052052_e1053294_b53133_c20220128120755951890_oecc_ops.h5,SVI04_npp_d20220128_t1052052_e1053294_b53133_c20220128120923500588_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1052052_e1053294_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.084542;-2.268110;-4.302816;-9.199973;-7.282128;-4.942799,-155.706955;-142.028641;-128.407364;-129.370255;-143.148422;-156.899979,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,156.568,153.778,48.2971,98.9314,110.993,117.093
1,VBD_npp_d20220128_t1054261_x1572068W_y082542S_l0509_s0081_v23,2022-02-17 00:01:13,-8.254226,-157.206757,6.29846,2022-01-28 10:54:26,2022-01-28 00:54:26,509,81,0.363153,1,2401,0.358836,0.11375,0.803674,0.4,0.943663,0.75,2.00471e-16,0.0001,0,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1053306_e1054548_b53133_c20220128120920550513_oecc_ops.h5,GDNBO_npp_d20220128_t1053306_e1054548_b53133_c20220128120756881835_oecc_ops.h5,SVI04_npp_d20220128_t1053306_e1054548_b53133_c20220128120923535410_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1053306_e1054548_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.939503;-7.286952;-9.197330;-14.100141;-12.297265;-9.776186,-156.903687;-143.155930;-129.374573;-130.246140;-144.293488;-158.221588,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,153.421,173.239,69.0364,100.93,114.844,121.217
2,VBD_npp_d20220128_t1053576_x1527321W_y073691S_l0251_s0668_v23,2022-02-17 00:01:13,-7.369081,-152.732086,0.859748,2022-01-28 10:53:57,2022-01-29 00:53:57,251,668,0.372614,3,2369,0.0469722,0.04375,0.271367,0.4,0.938007,0.75,5.15461e-15,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220128_t1053306_e1054548_b53133_c20220128120920550513_oecc_ops.h5,GDNBO_npp_d20220128_t1053306_e1054548_b53133_c20220128120756881835_oecc_ops.h5,SVI04_npp_d20220128_t1053306_e1054548_b53133_c20220128120923535410_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1053306_e1054548_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.939503;-7.286952;-9.197330;-14.100141;-12.297265;-9.776186,-156.903687;-143.155930;-129.374573;-130.246140;-144.293488;-158.221588,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,153.43,163.826,57.5524,100.016,111.582,119.415
3,VBD_npp_d20220128_t1053380_x1522625W_y061989S_l0065_s0693_v23,2022-02-17 00:01:13,-6.198946,-152.262466,0.933114,2022-01-28 10:53:38,2022-01-29 00:53:38,65,693,0.372045,3,2369,0.0439935,0.04375,0.269724,0.4,0.88002,0.75,4.20599e-15,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1053306_e1054548_b53133_c20220128120920550513_oecc_ops.h5,GDNBO_npp_d20220128_t1053306_e1054548_b53133_c20220128120756881835_oecc_ops.h5,SVI04_npp_d20220128_t1053306_e1054548_b53133_c20220128120923535410_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1053306_e1054548_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.939503;-7.286952;-9.197330;-14.100141;-12.297265;-9.776186,-156.903687;-143.155930;-129.374573;-130.246140;-144.293488;-158.221588,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,154.437,162.331,56.9369,100.226,111.812,118.908
4,VBD_npp_d20220128_t1054527_x1529860W_y106564S_l0747_s0751_v23,2022-02-17 00:01:13,-10.656364,-152.985962,0.99752,2022-01-28 10:54:52,2022-01-29 00:54:52,747,751,0.378162,3,2369,0.0532471,0.04375,0.346487,0.4,0.823595,0.75,2.48215e-14,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220128_t1053306_e1054548_b53133_c20220128120920550513_oecc_ops.h5,GDNBO_npp_d20220128_t1053306_e1054548_b53133_c20220128120756881835_oecc_ops.h5,SVI04_npp_d20220128_t1053306_e1054548_b53133_c20220128120923535410_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1053306_e1054548_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.939503;-7.286952;-9.197330;-14.100141;-12.297265;-9.776186,-156.903687;-143.155930;-129.374573;-130.246140;-144.293488;-158.221588,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,150.266,165.498,55.481,100.526,109.979,120.456
5,VBD_npp_d20220128_t1054527_x1494933W_y112341S_l0739_s1265_v23,2022-02-17 00:01:13,-11.234065,-149.493271,1.75872,2022-01-28 10:54:52,2022-01-29 00:54:52,739,1265,0.335483,10,2305,0.0721336,0.035,0.353794,0.4,0.523601,0.75,7.87587e-13,0.0001,1.80317e-114,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220128_t1053306_e1054548_b53133_c20220128120920550513_oecc_ops.h5,GDNBO_npp_d20220128_t1053306_e1054548_b53133_c20220128120756881835_oecc_ops.h5,SVI04_npp_d20220128_t1053306_e1054548_b53133_c20220128120923535410_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1053306_e1054548_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.939503;-7.286952;-9.197330;-14.100141;-12.297265;-9.776186,-156.903687;-143.155930;-129.374573;-130.246140;-144.293488;-158.221588,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,148.684,159.577,39.2451,100.361,106.737,119.413
