id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220103_t1200269_x1561923W_y045257N_l0400_s2304_v23,2022-02-15 00:28:03,4.525721,-156.192322,0.947434,2022-01-03 12:00:26,2022-01-04 02:00:26,400,2304,0.229498,10,2305,0.0611192,0.035,0.356727,0.4,0.521273,0.75,2.96122e-32,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220103_t1159439_e1201081_b52779_c20220103131947664571_oeac_ops.h5,GDNBO_npp_d20220103_t1159439_e1201081_b52779_c20220103131810052512_oeac_ops.h5,SVI04_npp_d20220103_t1159439_e1201081_b52779_c20220103131951538963_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1159439_e1201081_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.338041;7.423879;5.108517;0.236352;2.407458;4.446426,-171.260315;-157.427994;-143.827148;-144.987869;-158.547592;-172.247833,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,151.376,131.775,15.5046,-79.337,156.925,154.148
4,VBD_npp_d20220103_t1200305_x1530389W_y038619N_l0423_s2782_v23,2022-02-15 00:28:03,3.861938,-153.038895,1.12355,2022-01-03 12:00:30,2022-01-03 02:00:30,423,2782,0.350563,10,2305,0.056735,0.035,0.233623,0.4,0.694052,0.75,7.20272e-32,0.0001,2.49227e-168,999999,999999,3,,,,SVDNB_npp_d20220103_t1159439_e1201081_b52779_c20220103131947664571_oeac_ops.h5,GDNBO_npp_d20220103_t1159439_e1201081_b52779_c20220103131810052512_oeac_ops.h5,SVI04_npp_d20220103_t1159439_e1201081_b52779_c20220103131951538963_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1159439_e1201081_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.338041;7.423879;5.108517;0.236352;2.407458;4.446426,-171.260315;-157.427994;-143.827148;-144.987869;-158.547592;-172.247833,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,148.542,129.326,38.3434,-80.9156,154.867,148.978
5,VBD_npp_d20220103_t1159478_x1509434W_y061326N_l0035_s3010_v23,2022-02-15 00:28:03,6.132591,-150.943390,1.84738,2022-01-03 11:59:47,2022-01-03 01:59:47,35,3010,0.387693,1,2401,0.165133,0.035,0.588426,0.4,0.956038,0.75,5.00406e-32,0.0001,5.30896e-58,999999,999999,3,,,,SVDNB_npp_d20220103_t1159439_e1201081_b52779_c20220103131947664571_oeac_ops.h5,GDNBO_npp_d20220103_t1159439_e1201081_b52779_c20220103131810052512_oeac_ops.h5,SVI04_npp_d20220103_t1159439_e1201081_b52779_c20220103131951538963_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1159439_e1201081_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.338041;7.423879;5.108517;0.236352;2.407458;4.446426,-171.260315;-157.427994;-143.827148;-144.987869;-158.547592;-172.247833,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,148.382,124.662,46.5051,-80.7142,155.666,143.054
6,VBD_npp_d20220103_t1200483_x1486756W_y020705N_l0583_s3475_v23,2022-02-15 00:28:03,2.070530,-148.675568,0.963335,2022-01-03 12:00:48,2022-01-03 02:00:48,583,3475,0.346366,3,2369,0.054971,0.0525,0.328111,0.4,0.855497,0.75,4.60011e-31,0.0001,5.34142e-32,999999,999999,3,,,,SVDNB_npp_d20220103_t1159439_e1201081_b52779_c20220103131947664571_oeac_ops.h5,GDNBO_npp_d20220103_t1159439_e1201081_b52779_c20220103131810052512_oeac_ops.h5,SVI04_npp_d20220103_t1159439_e1201081_b52779_c20220103131951538963_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1159439_e1201081_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.338041;7.423879;5.108517;0.236352;2.407458;4.446426,-171.260315;-157.427994;-143.827148;-144.987869;-158.547592;-172.247833,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,143.957,127.531,59.134,-80.7895,150.986,144.014
7,VBD_npp_d20220103_t1200109_x1479493W_y041518N_l0253_s3508_v23,2022-02-15 00:28:03,4.151825,-147.949310,0.860511,2022-01-03 12:00:10,2022-01-03 02:00:10,253,3508,0.315709,3,2369,0.0531333,0.0525,0.302345,0.4,1,0.75,2.36169e-31,0.0001,8.82501e-27,999999,999999,3,,,,SVDNB_npp_d20220103_t1159439_e1201081_b52779_c20220103131947664571_oeac_ops.h5,GDNBO_npp_d20220103_t1159439_e1201081_b52779_c20220103131810052512_oeac_ops.h5,SVI04_npp_d20220103_t1159439_e1201081_b52779_c20220103131951538963_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1159439_e1201081_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.338041;7.423879;5.108517;0.236352;2.407458;4.446426,-171.260315;-157.427994;-143.827148;-144.987869;-158.547592;-172.247833,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,144.724,124.75,59.8716,-80.1358,152.266,140.915
1,VBD_npp_d20220103_t1201203_x1638952W_y024853N_l0111_s1256_v23,2022-02-15 00:28:03,2.485304,-163.895218,1.04439,2022-01-03 12:01:20,2022-01-03 02:01:20,111,1256,0.353195,10,2305,0.0520478,0.035,0.246971,0.4,0.697775,0.75,2.61276e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,154.838,145.05,39.5688,98.0243,157.171,171.736
2,VBD_npp_d20220103_t1201363_x1562281W_y003090N_l0256_s2435_v23,2022-02-15 00:28:03,0.309031,-156.228058,0.944067,2022-01-03 12:01:36,2022-01-04 02:01:36,256,2435,0.21328,10,2305,0.0411383,0.035,0.15769,0.4,0.598454,0.75,1.66951e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,148.25,136.68,22.5637,-80.0439,153.043,157.338
3,VBD_npp_d20220103_t1201523_x1521504W_y012020S_l0386_s3080_v23,2022-02-15 00:28:03,-1.201989,-152.150421,0.691352,2022-01-03 12:01:52,2022-01-04 02:01:52,386,3080,0.357747,3,2369,0.0381332,0.035,0.228553,0.4,0.789374,0.75,7.89893e-31,0.0001,1.94228e-94,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,144.258,133.831,48.719,-81.6482,149.942,151.724
4,VBD_npp_d20220103_t1201345_x1511351W_y003407S_l0234_s3200_v23,2022-02-15 00:28:03,-0.340662,-151.135056,0.632191,2022-01-03 12:01:34,2022-01-03 02:01:34,234,3200,0.269545,3,2369,0.0385999,0.035,0.23857,0.4,0.833406,0.75,6.99505e-31,0.0001,1.25908e-62,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,144.156,132.055,52.2127,-81.1047,150.225,149.591
5,VBD_npp_d20220103_t1201114_x1497340W_y008934N_l0017_s3363_v23,2022-02-15 00:28:03,0.893443,-149.734009,0.716599,2022-01-03 12:01:11,2022-01-03 02:01:11,17,3363,0.352626,3,2369,0.0447232,0.04375,0.27193,0.4,1,0.75,5.56769e-31,0.0001,1.28752e-41,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,143.975,129.595,56.4807,-81.3027,150.575,146.555
6,VBD_npp_d20220103_t1202137_x1503732W_y027497S_l0577_s3387_v23,2022-02-15 00:28:03,-2.749706,-150.373245,0.795734,2022-01-03 12:02:13,2022-01-04 02:02:13,577,3387,0.357747,3,2369,0.0503691,0.04375,0.332651,0.4,0.964831,0.75,2.64262e-30,0.0001,1.32682e-52,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,141.84,133.542,57.0801,-81.8671,147.719,150.239
7,VBD_npp_d20220103_t1201452_x1498087W_y012171S_l0334_s3419_v23,2022-02-15 00:28:03,-1.217072,-149.808716,0.797814,2022-01-03 12:01:45,2022-01-03 02:01:45,334,3419,0.348571,3,2369,0.0464395,0.04375,0.298631,0.4,0.846047,0.75,1.50919e-30,0.0001,1.89066e-43,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,142.55,131.683,57.8418,-81.0667,148.791,148.372
8,VBD_npp_d20220103_t1201149_x1489309W_y004531N_l0063_s3491_v23,2022-02-15 00:28:03,0.453106,-148.930939,0.909979,2022-01-03 12:01:14,2022-01-03 02:01:14,63,3491,0.291951,3,2369,0.0536683,0.0525,0.304253,0.4,0.926762,0.75,8.51624e-31,0.0001,1.8864e-34,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,143.064,129.361,59.4955,-80.7433,149.767,145.823
9,VBD_npp_d20220103_t1201327_x1487671W_y005756S_l0214_s3548_v23,2022-02-15 00:28:03,-0.575613,-148.767090,1.03741,2022-01-03 12:01:32,2022-01-03 02:01:32,214,3548,0.336195,3,2369,0.0602828,0.0525,0.382256,0.4,0.776921,0.75,1.52195e-30,0.0001,2.29494e-34,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,142.223,130.197,60.7464,-81.2864,148.797,146.446
10,VBD_npp_d20220103_t1202101_x1490871W_y027975S_l0555_s3572_v23,2022-02-15 00:28:03,-2.797536,-149.087128,1.07272,2022-01-03 12:02:10,2022-01-03 02:02:10,555,3572,0.353195,3,2369,0.0546588,0.0525,0.3832,0.4,0.937317,0.75,3.9203e-30,0.0001,1.44419e-38,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,140.879,132.441,61.2527,-81.4869,147.041,148.542
11,VBD_npp_d20220103_t1201363_x1483239W_y009006S_l0252_s3622_v23,2022-02-15 00:28:03,-0.900620,-148.323898,0.779331,2022-01-03 12:01:36,2022-01-03 02:01:36,252,3622,0.207732,3,2369,0.0539999,0.0525,0.325616,0.4,0.96238,0.75,2.02749e-30,0.0001,1.31934e-31,999999,999999,3,,,,SVDNB_npp_d20220103_t1201093_e1202335_b52779_c20220103131947695001_oeac_ops.h5,GDNBO_npp_d20220103_t1201093_e1202335_b52779_c20220103131809679860_oeac_ops.h5,SVI04_npp_d20220103_t1201093_e1202335_b52779_c20220103131951347961_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1201093_e1202335_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.449203;2.402402;0.239049;-4.645647;-2.613566;-0.428544,-172.252686;-158.555374;-144.993362;-146.049744;-159.670029;-173.345505,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,141.663,130.131,62.273,-81.1035,148.28,146.12
1,VBD_npp_d20220103_t1203070_x1707003W_y027713S_l0289_s0453_v23,2022-02-15 00:28:03,-2.771318,-170.700348,1.54077,2022-01-03 12:03:07,2022-01-03 01:03:07,289,453,0.0906503,10,2305,0.0605569,0.0525,0.285582,0.4,0.620948,0.75,2.56276e-31,0.0001,1.63406e-66,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220103_t1202347_e1203589_b52779_c20220103131947271191_oeac_ops.h5,GDNBO_npp_d20220103_t1202347_e1203589_b52779_c20220103131808827923_oeac_ops.h5,SVI04_npp_d20220103_t1202347_e1203589_b52779_c20220103131950870822_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1202347_e1203589_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.425491;-2.618521;-4.643049;-9.539686;-7.632626;-5.283648,-173.350159;-159.677719;-146.054626;-147.012329;-160.798645;-174.553482,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,152.982,161.577,62.3137,99.7033,152.128,-174.705
2,VBD_npp_d20220103_t1202528_x1668180W_y025706S_l0163_s0999_v23,2022-02-15 00:28:03,-2.570619,-166.817993,1.88385,2022-01-03 12:02:52,2022-01-03 02:02:52,163,999,0.374463,2,2337,0.107189,0.035,0.431417,0.4,0.690311,0.75,2.21762e-31,0.0001,2.05049e-199,999999,999999,3,,,,SVDNB_npp_d20220103_t1202347_e1203589_b52779_c20220103131947271191_oeac_ops.h5,GDNBO_npp_d20220103_t1202347_e1203589_b52779_c20220103131808827923_oeac_ops.h5,SVI04_npp_d20220103_t1202347_e1203589_b52779_c20220103131950870822_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1202347_e1203589_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.425491;-2.618521;-4.643049;-9.539686;-7.632626;-5.283648,-173.350159;-159.677719;-146.054626;-147.012329;-160.798645;-174.553482,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,151.736,154.486,48.5004,99.4087,152.434,177.993
3,VBD_npp_d20220103_t1202421_x1666485W_y020415S_l0080_s1005_v23,2022-02-15 00:28:03,-2.041456,-166.648529,1.67063,2022-01-03 12:02:42,2022-01-03 02:02:42,80,1005,0.376953,10,2305,0.087652,0.035,0.361975,0.4,0.712111,0.75,1.7196e-31,0.0001,3.61046e-192,999999,999999,3,,,,SVDNB_npp_d20220103_t1202347_e1203589_b52779_c20220103131947271191_oeac_ops.h5,GDNBO_npp_d20220103_t1202347_e1203589_b52779_c20220103131808827923_oeac_ops.h5,SVI04_npp_d20220103_t1202347_e1203589_b52779_c20220103131950870822_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1202347_e1203589_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.425491;-2.618521;-4.643049;-9.539686;-7.632626;-5.283648,-173.350159;-159.677719;-146.054626;-147.012329;-160.798645;-174.553482,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,152.158,153.837,48.3187,98.6131,152.949,177.71
4,VBD_npp_d20220103_t1202439_x1666498W_y020463S_l0081_s1006_v23,2022-02-15 00:28:03,-2.046328,-166.649780,1.47798,2022-01-03 12:02:43,2022-01-03 02:02:43,81,1006,0.37745,10,2305,0.0837642,0.035,0.361975,0.4,0.668549,0.75,1.72548e-31,0.0001,5.54419e-195,999999,999999,3,,,,SVDNB_npp_d20220103_t1202347_e1203589_b52779_c20220103131947271191_oeac_ops.h5,GDNBO_npp_d20220103_t1202347_e1203589_b52779_c20220103131808827923_oeac_ops.h5,SVI04_npp_d20220103_t1202347_e1203589_b52779_c20220103131950870822_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1202347_e1203589_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.425491;-2.618521;-4.643049;-9.539686;-7.632626;-5.283648,-173.350159;-159.677719;-146.054626;-147.012329;-160.798645;-174.553482,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,152.151,153.83,48.2864,99.4508,152.944,177.699
