id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220111_t1251238_x1744704W_y040530N_l0566_s1507_v23,2022-02-15 22:05:29,4.053034,-174.470367,1.0342,2022-01-11 12:51:23,2022-01-11 01:51:23,566,1507,0.405974,1,2529,0.0867512,0.0468504,0.405248,0.4,0.807936,0.75,0.000328774,0.0001,2.89405e-05,999999,9.161893e-02,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,156.2,139.477,28.7846,98.7259,90.1349,-76.5025
14,VBD_npp_d20220111_t1251291_x1736441W_y035609N_l0620_s1642_v23,2022-02-15 22:05:29,3.560924,-173.644135,1.1393,2022-01-11 12:51:29,2022-01-11 01:51:29,620,1642,0.382785,1,2529,0.0943444,0.0477953,0.41243,0.4,0.765385,0.75,0.000201933,0.0001,1.28549e-06,999999,6.388621e-02,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,155.274,138.826,22.1031,97.9879,91.0725,-76.4445
15,VBD_npp_d20220111_t1251256_x1725584W_y036579N_l0581_s1795_v23,2022-02-15 22:05:29,3.657897,-172.558441,0.726456,2022-01-11 12:51:25,2022-01-11 01:51:25,581,1795,0.415577,10,2305,0.0599923,0.035,0.319101,0.4,0.705754,0.75,8.76858e-05,0.0001,1.06526e-08,999999,7.593181e-02,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,154.63,137.056,13.7757,99.341,92.0887,-76.3731
16,VBD_npp_d20220111_t1250553_x1706374W_y051574N_l0315_s2024_v23,2022-02-15 22:05:29,5.157405,-170.637375,0.66739,2022-01-11 12:50:55,2022-01-11 01:50:55,315,2024,0.402204,3,2369,0.0539265,0.035,0.296419,0.4,0.814148,0.75,2.00145e-05,0.0001,1.70787e-13,999999,-8.607326e-02,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,154.412,132.314,0.608352,80.9399,93.4745,-76.1748
17,VBD_npp_d20220111_t1251380_x1701300W_y024436N_l0704_s2186_v23,2022-02-15 22:05:29,2.443615,-170.130020,0.55907,2022-01-11 12:51:38,2022-01-11 01:51:38,704,2186,0.393313,10,2305,0.0380097,0.035,0.20013,0.4,0.562495,0.75,3.7393e-06,0.0001,5.98498e-19,999999,-1.571414e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,152.039,135.303,8.82498,-78.0924,94.7788,-76.2668
18,VBD_npp_d20220111_t1251363_x1696741W_y025484N_l0678_s2249_v23,2022-02-15 22:05:29,2.548387,-169.674072,0.852724,2022-01-11 12:51:36,2022-01-11 01:51:36,678,2249,0.385488,10,2305,0.0666612,0.035,0.341048,0.4,0.714143,0.75,2.46096e-06,0.0001,1.23316e-21,999999,6.461419e-02,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,151.795,134.59,12.4174,-81.6484,95.1889,-76.2325
19,VBD_npp_d20220111_t1251274_x1694123W_y030694N_l0595_s2270_v23,2022-02-15 22:05:29,3.069370,-169.412277,0.928457,2022-01-11 12:51:27,2022-01-11 01:51:27,595,2270,0.388903,10,2305,0.0694985,0.035,0.327909,0.4,0.745068,0.75,2.0578e-06,0.0001,1.35585e-22,999999,-1.993609e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,151.997,133.608,13.6062,-82.3248,95.2836,-76.1795
20,VBD_npp_d20220111_t1251327_x1676546W_y024229N_l0649_s2544_v23,2022-02-15 22:05:29,2.422907,-167.654648,0.703549,2022-01-11 12:51:32,2022-01-11 01:51:32,649,2544,0.338897,10,2305,0.0385473,0.035,0.197563,0.4,0.678194,0.75,2.7943e-07,0.0001,1.84263e-41,999999,6.398475e-02,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,150.255,132.352,27.9566,-80.9363,97.1609,-76.1128
21,VBD_npp_d20220111_t1251363_x1638738W_y016428N_l0675_s3122_v23,2022-02-15 22:05:29,1.642802,-163.873764,0.85749,2022-01-11 12:51:36,2022-01-11 02:51:36,675,3122,0.371404,3,2369,0.0379359,0.035,0.190741,0.4,0.82052,0.75,4.27128e-09,0.0001,8.6717e-164,999999,1.468035e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,146.875,129.389,49.9733,-81.2191,101.021,-75.9551
22,VBD_npp_d20220111_t1251185_x1633233W_y026145N_l0517_s3170_v23,2022-02-15 22:05:29,2.614453,-163.323257,0.632906,2022-01-11 12:51:18,2022-01-11 02:51:18,517,3170,0.368488,10,2305,0.0365083,0.035,0.281071,0.4,0.706822,0.75,3.47661e-09,0.0001,2.21559e-184,999999,-1.643598e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,147.108,127.78,51.3535,-80.9505,101.246,-75.7469
23,VBD_npp_d20220111_t1250464_x1625956W_y043669N_l0238_s3215_v23,2022-02-15 22:05:29,4.366911,-162.595627,0.824909,2022-01-11 12:50:46,2022-01-11 02:50:46,238,3215,0.103525,10,2305,0.0450332,0.04375,0.278144,0.4,0.744929,0.75,2.99976e-09,0.0001,8.26616e-206,999999,4.000307e-02,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,147.672,125.062,52.6257,-80.214,101.387,-75.3724
24,VBD_npp_d20220111_t1251363_x1627227W_y014701N_l0673_s3295_v23,2022-02-15 22:05:29,1.470052,-162.722687,0.882731,2022-01-11 12:51:36,2022-01-11 02:51:36,673,3295,0.363153,3,2369,0.0503272,0.04375,0.334185,0.4,0.866828,0.75,1.18235e-09,0.0001,3.65546e-263,999999,-1.926580e-01,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,145.871,128.534,54.7633,-81.2373,102.175,-75.9026
25,VBD_npp_d20220111_t1251167_x1620527W_y025280N_l0499_s3356_v23,2022-02-15 22:05:29,2.527989,-162.052719,0.721585,2022-01-11 12:51:16,2022-01-11 02:51:16,499,3356,0.3416,3,2369,0.0447756,0.04375,0.289919,0.4,0.877376,0.75,9.59843e-10,0.0001,1.05815e-312,999999,1.536137e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,146.052,126.783,56.3115,-80.9515,102.487,-75.6461
26,VBD_npp_d20220111_t1251131_x1618336W_y027209N_l0465_s3381_v23,2022-02-15 22:05:29,2.720855,-161.833557,0.83132,2022-01-11 12:51:13,2022-01-11 02:51:13,465,3381,0.359028,3,2369,0.0630556,0.04375,0.339545,0.4,0.911053,0.75,8.21417e-10,0.0001,0,999999,3.333117e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,146.003,126.382,56.9276,-80.9957,102.636,-75.5878
27,VBD_npp_d20220111_t1251078_x1617580W_y030085N_l0420_s3382_v23,2022-02-15 22:05:29,3.008533,-161.757996,0.872929,2022-01-11 12:51:07,2022-01-11 02:51:07,420,3382,0.295934,3,2369,0.0439216,0.04375,0.241846,0.4,0.839622,0.75,8.23164e-10,0.0001,0,999999,-1.595506e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,146.13,125.993,56.9509,-80.8121,102.617,-75.5246
28,VBD_npp_d20220111_t1251167_x1618707W_y024076N_l0512_s3385_v23,2022-02-15 22:05:29,2.407564,-161.870682,0.801023,2022-01-11 12:51:16,2022-01-11 02:51:16,512,3385,0.284482,3,2369,0.0478181,0.04375,0.339898,0.4,0.773359,0.75,7.40295e-10,0.0001,0,999999,-4.267427e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,145.834,126.772,57.0276,-80.3845,102.692,-75.6531
29,VBD_npp_d20220111_t1250233_x1611282W_y055130N_l0030_s3386_v23,2022-02-15 22:05:29,5.512977,-161.128159,0.880971,2022-01-11 12:50:23,2022-01-11 02:50:23,30,3386,0.115546,3,2369,0.0519935,0.04375,0.322055,0.4,0.954815,0.75,1.02967e-09,0.0001,0,999999,1.403362e-01,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,147.173,122.5,57.0432,-79.9318,102.414,-74.9715
30,VBD_npp_d20220111_t1250536_x1614603W_y038006N_l0294_s3398_v23,2022-02-15 22:05:29,3.800644,-161.460327,0.678966,2022-01-11 12:50:53,2022-01-11 02:50:53,294,3398,0.358956,3,2369,0.0459183,0.04375,0.29569,0.4,0.974229,0.75,7.65582e-10,0.0001,0,999999,-9.315314e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,146.395,124.834,57.329,-80.5676,102.65,-75.3391
31,VBD_npp_d20220111_t1250571_x1614784W_y035272N_l0335_s3404_v23,2022-02-15 22:05:29,3.527153,-161.478409,0.7947,2022-01-11 12:50:57,2022-01-11 02:50:57,335,3404,0.338328,1,2401,0.0614424,0.04375,0.412945,0.4,0.967088,0.75,7.32812e-10,0.0001,0,999999,-5.462032e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,146.241,125.173,57.4748,-80.2257,102.715,-75.3947
