id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220109_t1329310_x1717091W_y020063N_l0717_s3354_v23,2022-02-15 20:13:56,2.006315,-171.709122,0.886583,2022-01-09 13:29:31,2022-01-09 02:29:31,717,3354,0.200263,3,2369,0.0489888,0.04375,0.246415,0.4,0.913669,0.75,2.5118e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,145.501,127.762,56.2575,-80.5823,123.234,-84.6849
12,VBD_npp_d20220109_t1328234_x1692126W_y056931N_l0103_s3585_v23,2022-02-15 20:13:56,5.693063,-169.212631,1.14627,2022-01-09 13:28:23,2022-01-09 02:28:23,103,3585,0.0725119,3,2369,0.055213,0.0525,0.251788,0.4,0.817983,0.75,4.95107e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,145.783,121.631,61.5062,-80.0172,124.994,-81.96
13,VBD_npp_d20220109_t1329115_x1697735W_y028977N_l0536_s3601_v23,2022-02-15 20:13:56,2.897679,-169.773468,0.956439,2022-01-09 13:29:11,2022-01-09 02:29:11,536,3601,0.21641,3,2369,0.0555597,0.0525,0.357515,0.4,0.834367,0.75,6.11881e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,144.542,125.242,61.8453,-80.5305,124.975,-83.9021
14,VBD_npp_d20220109_t1328448_x1692997W_y044536N_l0291_s3616_v23,2022-02-15 20:13:56,4.453561,-169.299744,0.920561,2022-01-09 13:28:44,2022-01-09 02:28:44,291,3616,0.260725,3,2369,0.0627321,0.0525,0.329074,0.4,0.945075,0.75,4.72991e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,145.117,123.15,62.1453,-80.3969,125.156,-82.7972
8,VBD_npp_d20220109_t1330226_x1763636W_y003426S_l0409_s2753_v23,2022-02-15 20:13:56,-0.342559,-176.363556,1.00836,2022-01-09 13:30:22,2022-01-09 02:30:22,409,2753,0.399217,3,2369,0.0571333,0.035,0.221239,0.4,0.767173,0.75,1.70989e-17,0.0001,8.74155e-247,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,147.294,134.769,37.1824,-81.1501,119.02,-86.3205
9,VBD_npp_d20220109_t1330137_x1721409W_y004808S_l0331_s3373_v23,2022-02-15 20:13:56,-0.480841,-172.140915,1.00291,2022-01-09 13:30:13,2022-01-09 02:30:13,331,3373,0.0856,10,2305,0.0532583,0.04375,0.327682,0.4,0.630891,0.75,3.15409e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,144.124,130.719,56.7333,-81.0637,123.172,-86.2738
10,VBD_npp_d20220109_t1330458_x1719321W_y023836S_l0612_s3463_v23,2022-02-15 20:13:56,-2.383611,-171.932144,1.04301,2022-01-09 13:30:45,2022-01-09 02:30:45,612,3463,0.364789,3,2369,0.0656331,0.0525,0.358111,0.4,0.814232,0.75,1.9157e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,142.606,132.321,58.8766,-81.6867,123.61,-87.4842
11,VBD_npp_d20220109_t1330120_x1714980W_y005010S_l0319_s3465_v23,2022-02-15 20:13:56,-0.501019,-171.498001,0.835853,2022-01-09 13:30:12,2022-01-09 02:30:12,319,3465,0.325738,3,2369,0.0556626,0.0525,0.309126,0.4,1,0.75,1.76383e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,143.627,130.17,58.9189,-80.9084,123.802,-86.2658
12,VBD_npp_d20220109_t1329577_x1708842W_y002909N_l0186_s3528_v23,2022-02-15 20:13:56,0.290864,-170.884171,0.718152,2022-01-09 13:29:57,2022-01-09 02:29:57,186,3528,0.346722,3,2369,0.058437,0.0525,0.3826,0.4,1,0.75,1.09308e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,143.703,128.858,60.3121,-80.9705,124.297,-85.7237
14,VBD_npp_d20220109_t1331285_x1773867W_y041535S_l0246_s2726_v23,2022-02-15 20:13:56,-4.153548,-177.386749,2.09364,2022-01-09 13:31:28,2022-01-09 02:31:28,246,2726,0.411807,1,2401,0.163833,0.035,0.571468,0.4,0.760748,0.75,2.60388e-17,0.0001,1.73968e-214,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,145.009,139.485,36.0957,-81.6963,118.446,-88.3233
15,VBD_npp_d20220109_t1331285_x1773392W_y041952S_l0251_s2734_v23,2022-02-15 20:13:56,-4.195243,-177.339233,2.17965,2022-01-09 13:31:28,2022-01-09 02:31:28,251,2734,0.405263,1,2401,0.177309,0.035,0.59018,0.4,0.839438,0.75,2.4886e-17,0.0001,4.81252e-221,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,144.946,139.469,36.4215,-81.2877,118.495,-88.3478
16,VBD_npp_d20220109_t1331356_x1772661W_y045891S_l0308_s2758_v23,2022-02-15 20:13:56,-4.589102,-177.266098,15.3467,2022-01-09 13:31:35,2022-01-09 02:31:35,308,2758,0.39815,1,2401,0.722733,0.035,0.883197,0.4,0.965837,0.75,2.24468e-17,0.0001,5.88313e-242,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,144.58,139.712,37.3816,-81.8915,118.606,-88.5608
17,VBD_npp_d20220109_t1331356_x1771722W_y046446S_l0314_s2773_v23,2022-02-15 20:13:56,-4.644588,-177.172195,6.93803,2022-01-09 13:31:35,2022-01-09 02:31:35,314,2773,0.401137,1,2401,0.449561,0.035,0.811931,0.4,0.962523,0.75,1.99718e-17,0.0001,6.73761e-257,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,144.477,139.654,37.9825,-81.4264,118.7,-88.5964
18,VBD_npp_d20220109_t1331107_x1726849W_y037525S_l0082_s3398_v23,2022-02-15 20:13:56,-3.752549,-172.684937,1.01294,2022-01-09 13:31:10,2022-01-09 02:31:10,82,3398,0.360166,3,2369,0.0536096,0.04375,0.297164,0.4,0.831789,0.75,3.72364e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,142.14,134.225,57.3482,-81.9748,123.014,-88.3355
19,VBD_npp_d20220109_t1331071_x1726208W_y036391S_l0063_s3403_v23,2022-02-15 20:13:56,-3.639096,-172.620758,0.734908,2022-01-09 13:31:07,2022-01-09 02:31:07,63,3403,0.330362,3,2369,0.0517694,0.04375,0.218924,0.4,0.987058,0.75,3.55047e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,142.184,134.073,57.464,-81.3955,123.06,-88.2665
20,VBD_npp_d20220109_t1331231_x1720842W_y045907S_l0195_s3509_v23,2022-02-15 20:13:56,-4.590677,-172.084244,1.02388,2022-01-09 13:31:23,2022-01-09 02:31:23,195,3509,0.376597,3,2369,0.0559152,0.0525,0.328863,0.4,0.892654,0.75,1.69776e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,141.089,134.361,59.911,-82.0957,123.678,-88.9073
21,VBD_npp_d20220109_t1331125_x1718909W_y039665S_l0097_s3518_v23,2022-02-15 20:13:56,-3.966517,-171.890930,1.006,2022-01-09 13:31:12,2022-01-09 02:31:12,97,3518,0.375886,3,2369,0.0647742,0.0525,0.373332,0.4,0.866564,0.75,1.80477e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,141.416,133.662,60.1048,-82.0736,123.812,-88.5123
22,VBD_npp_d20220109_t1332094_x1725000W_y073150S_l0614_s3530_v23,2022-02-15 20:13:56,-7.314997,-172.500031,1.04997,2022-01-09 13:32:09,2022-01-09 03:32:09,614,3530,0.348358,3,2369,0.0637674,0.0525,0.333813,0.4,0.779119,0.75,2.47827e-19,0.0001,0,999999,999999,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,139.297,136.862,60.373,-82.4339,123.463,-90.6369
23,VBD_npp_d20220109_t1331142_x1718272W_y041881S_l0128_s3533_v23,2022-02-15 20:13:56,-4.188079,-171.827164,0.917103,2022-01-09 13:31:14,2022-01-09 02:31:14,128,3533,0.377877,3,2369,0.0616446,0.0525,0.335697,0.4,0.959831,0.75,1.58593e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,141.211,133.796,60.4277,-81.5097,123.888,-88.6603
