id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220107_t1227261_x1551215W_y028245S_l0544_s3614_v23,2022-02-15 09:04:43,-2.824538,-155.121460,0.864352,2022-01-07 12:27:26,2022-01-08 02:27:26,544,3614,0.33086,3,2369,0.0615898,0.0525,0.367004,0.4,0.985399,0.75,5.86429e-27,0.0001,1.07324e-187,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,141.259,132.025,62.1216,-81.3056,144.382,-107.922
35,VBD_npp_d20220107_t1227457_x1552684W_y039479S_l0717_s3628_v23,2022-02-15 09:04:43,-3.947928,-155.268372,0.961888,2022-01-07 12:27:45,2022-01-08 02:27:45,717,3628,0.34722,1,2401,0.0603551,0.0525,0.429388,0.4,0.910245,0.75,6.91485e-27,0.0001,6.32138e-189,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,140.547,133.101,62.3988,-81.6389,143.965,-109.331
36,VBD_npp_d20220107_t1226398_x1533656W_y002988S_l0123_s3787_v23,2022-02-15 09:04:43,-0.298797,-153.365631,1.19828,2022-01-07 12:26:39,2022-01-08 02:26:39,123,3787,0.258519,1,2401,0.0877512,0.0875,0.428465,0.4,1,0.75,1.51006e-27,0.0001,4.87987e-128,999999,999999,3,,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,141.693,128.29,65.4077,-81.0084,146.575,-105.155
1,VBD_npp_d20220107_t1228302_x1784102W_y030167S_l0352_s0265_v23,2022-02-15 09:04:43,-3.016670,-178.410156,1.67142,2022-01-07 12:28:30,2022-01-07 01:28:30,352,265,0.33527,1,2401,0.100108,0.0875,0.480942,0.4,0.949598,0.75,2.34304e-19,0.0001,1.23742e-71,999999,999999,3,,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,153.706,164.941,65.898,99.3282,122.295,-101.45
2,VBD_npp_d20220107_t1228497_x1771234W_y044013S_l0527_s0494_v23,2022-02-15 09:04:43,-4.401291,-177.123383,0.732108,2022-01-07 12:28:49,2022-01-07 01:28:49,527,494,0.363082,3,2369,0.0599959,0.0525,0.363415,0.4,1,0.75,9.1974e-20,0.0001,1.04819e-230,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,151.998,163.037,61.4681,99.4697,123.331,-102.561
3,VBD_npp_d20220107_t1228159_x1764201W_y024422S_l0216_s0527_v23,2022-02-15 09:04:43,-2.442208,-176.420059,0.702418,2022-01-07 12:28:15,2022-01-07 01:28:15,216,527,0.223238,3,2369,0.0548614,0.0525,0.284055,0.4,0.913898,0.75,4.0416e-20,0.0001,3.23325e-186,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,153.686,160.777,60.7654,99.3354,124.282,-101.428
4,VBD_npp_d20220107_t1229164_x1765543W_y060931S_l0765_s0633_v23,2022-02-15 09:04:43,-6.093068,-176.554291,0.464015,2022-01-07 12:29:16,2022-01-07 01:29:16,765,633,0.365572,3,2369,0.0516454,0.04375,0.354827,0.4,1,0.75,6.22688e-20,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,150.182,162.705,58.3875,99.7331,123.6,-103.775
5,VBD_npp_d20220107_t1229040_x1758689W_y054752S_l0655_s0707_v23,2022-02-15 09:04:43,-5.475210,-175.868881,0.622247,2022-01-07 12:29:04,2022-01-07 01:29:04,655,707,0.285478,3,2369,0.0482676,0.04375,0.376681,0.4,1,0.75,3.78881e-20,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,150.574,161.251,56.5879,99.4553,124.352,-103.545
6,VBD_npp_d20220107_t1228141_x1748748W_y025833S_l0199_s0749_v23,2022-02-15 09:04:43,-2.583282,-174.874832,0.527038,2022-01-07 12:28:14,2022-01-07 01:28:14,199,749,0.369911,3,2369,0.0442528,0.04375,0.26911,0.4,1,0.75,1.11442e-20,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,153.012,157.944,55.5069,99.2969,125.745,-101.8
7,VBD_npp_d20220107_t1228230_x1738948W_y033102S_l0283_s0914_v23,2022-02-15 09:04:43,-3.310243,-173.894791,0.640902,2022-01-07 12:28:23,2022-01-07 01:28:23,283,914,0.380438,10,2305,0.0534009,0.035,0.318323,0.4,0.743899,0.75,4.43214e-21,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,151.949,156.631,51.0248,99.1148,126.576,-102.508
8,VBD_npp_d20220107_t1228017_x1665466W_y031633S_l0086_s1970_v23,2022-02-15 09:04:43,-3.163283,-166.546585,0.693307,2022-01-07 12:28:01,2022-01-07 02:28:01,86,1970,0.402204,3,2369,0.0533487,0.035,0.26243,0.4,0.793767,0.75,1.33242e-23,0.0001,3.23752e-51,999999,999999,3,,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,148.523,144.997,3.70787,100.36,133.591,-104.178
9,VBD_npp_d20220107_t1227599_x1651897W_y032607S_l0069_s2171_v23,2022-02-15 09:04:43,-3.260660,-165.189713,0.667187,2022-01-07 12:27:59,2022-01-07 02:27:59,69,2171,0.400853,3,2369,0.0540699,0.035,0.230937,0.4,0.771556,0.75,4.89484e-24,0.0001,7.84485e-95,999999,999999,3,,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,147.654,143.26,7.94089,-82.4629,134.857,-104.662
10,VBD_npp_d20220107_t1228551_x1650110W_y066213S_l0562_s2304_v23,2022-02-15 09:04:43,-6.621327,-165.011017,0.833024,2022-01-07 12:28:55,2022-01-07 02:28:55,562,2304,0.337048,3,2369,0.0681981,0.035,0.317775,0.4,0.804003,0.75,7.44486e-24,0.0001,5.69284e-145,999999,999999,3,,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,144.683,145.646,15.5026,-82.6239,134.306,-107.906
11,VBD_npp_d20220107_t1228568_x1626472W_y071046S_l0581_s2658_v23,2022-02-15 09:04:43,-7.104628,-162.647186,0.958945,2022-01-07 12:28:56,2022-01-07 02:28:56,581,2658,0.396229,3,2369,0.0659822,0.035,0.342645,0.4,0.777314,0.75,1.53825e-24,0.0001,0,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,142.918,143.131,33.1995,-81.9541,136.358,-109.386
12,VBD_npp_d20220107_t1229129_x1578806W_y087157S_l0722_s3396_v23,2022-02-15 09:04:43,-8.715664,-157.880585,0.793055,2022-01-07 12:29:12,2022-01-07 02:29:12,722,3396,0.381576,3,2369,0.0450707,0.04375,0.341655,0.4,0.858634,0.75,8.80334e-26,0.0001,0,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,138.658,139.132,57.3081,-82.7153,140.176,-113.618
13,VBD_npp_d20220107_t1228159_x1570894W_y054471S_l0214_s3413_v23,2022-02-15 09:04:43,-5.447111,-157.089386,0.951501,2022-01-07 12:28:15,2022-01-07 02:28:15,214,3413,0.307671,3,2369,0.0445186,0.04375,0.293629,0.4,0.852953,0.75,3.04376e-26,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,140.7,135.986,57.7042,-82.0689,141.892,-110.274
14,VBD_npp_d20220107_t1228568_x1564617W_y080098S_l0587_s3577_v23,2022-02-15 09:04:43,-8.009816,-156.461655,1.15519,2022-01-07 12:28:56,2022-01-07 02:28:56,587,3577,0.192866,10,2305,0.0581572,0.0525,0.3771,0.4,0.573275,0.75,3.45275e-26,0.0001,1.49561e-245,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,138.292,137.278,61.3662,-82.3881,141.667,-113.685
15,VBD_npp_d20220107_t1228515_x1560184W_y077655S_l0541_s3633_v23,2022-02-15 09:04:43,-7.765450,-156.018387,1.15795,2022-01-07 12:28:51,2022-01-07 02:28:51,541,3633,0.256386,3,2369,0.0605813,0.0525,0.342442,0.4,0.951056,0.75,2.52923e-26,0.0001,1.92964e-213,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,138.186,136.692,62.5123,-82.3152,142.141,-113.673
16,VBD_npp_d20220107_t1227599_x1553537W_y047853S_l0077_s3641_v23,2022-02-15 09:04:43,-4.785312,-155.353699,0.921667,2022-01-07 12:27:59,2022-01-08 02:27:59,77,3641,0.250268,3,2369,0.0540868,0.0525,0.338083,0.4,0.76732,0.75,9.55876e-27,0.0001,7.41473e-189,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,139.99,133.856,62.6615,-81.7907,143.659,-110.37
