id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
788,VBD_npp_d20220102_t2222222_x0564968E_y251825N_l0319_s2904_v23,2022-02-15 01:37:17,25.182495,56.496765,8.38508,2022-01-02 22:22:22,2022-01-03 02:22:22,319,2904,0.347718,2,2337,0.241499,0.035,0.77615,0.4,0.629778,0.75,3.66627e-33,0.0001,1.01744e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.617,91.8618,42.8925,-76.99,155.061,98.3827
789,VBD_npp_d20220102_t2222240_x0564845E_y251604N_l0323_s2904_v23,2022-02-15 01:37:17,25.160412,56.484539,2.1091,2022-01-02 22:22:24,2022-01-03 02:22:24,323,2904,0.351701,2,2337,0.051711,0.035,0.760151,0.4,0.460232,0.75,3.67578e-33,0.0001,1.71124e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.62,91.9009,42.8948,-77.8045,155.062,98.428
790,VBD_npp_d20220102_t2222222_x0565157E_y252278N_l0312_s2905_v23,2022-02-15 01:37:17,25.227831,56.515675,3.4877,2022-01-02 22:22:22,2022-01-03 02:22:22,312,2905,0.346011,2,2337,0.151389,0.035,0.820725,0.4,0.623386,0.75,3.66088e-33,0.0001,1.41642e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.601,91.785,42.9282,-77.4476,155.051,98.2909
791,VBD_npp_d20220102_t2222222_x0565025E_y251743N_l0320_s2905_v23,2022-02-15 01:37:17,25.174284,56.502468,3.43334,2022-01-02 22:22:22,2022-01-03 02:22:22,320,2905,0.348785,2,2337,0.0854647,0.035,0.77615,0.4,0.401498,0.75,3.67997e-33,0.0001,1.07937e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.611,91.8791,42.9291,-76.9214,155.055,98.4006
792,VBD_npp_d20220102_t2222222_x0565197E_y252129N_l0314_s2906_v23,2022-02-15 01:37:17,25.212942,56.519737,8.36574,2022-01-02 22:22:22,2022-01-03 02:22:22,314,2906,0.349211,1,2401,0.39989,0.035,0.820725,0.4,0.83872,0.75,3.67693e-33,0.0001,1.45495e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.597,91.814,42.9645,-77.313,155.045,98.3226
793,VBD_npp_d20220102_t2222222_x0565354E_y252449N_l0309_s2907_v23,2022-02-15 01:37:17,25.244930,56.535400,3.54479,2022-01-02 22:22:22,2022-01-03 02:22:22,309,2907,0.344517,2,2337,0.197971,0.035,0.812595,0.4,0.730494,0.75,3.67619e-33,0.0001,1.87773e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.584,91.7608,43.0013,-77.6384,155.036,98.2583
794,VBD_npp_d20220102_t2222222_x0565321E_y252315N_l0311_s2907_v23,2022-02-15 01:37:17,25.231531,56.532085,4.68525,2022-01-02 22:22:22,2022-01-03 02:22:22,311,2907,0.350136,1,2401,0.257825,0.035,0.829524,0.4,0.78428,0.75,3.681e-33,0.0001,1.76121e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.586,91.7843,43.001,-77.507,155.037,98.2857
795,VBD_npp_d20220102_t2222222_x0565238E_y251980N_l0316_s2907_v23,2022-02-15 01:37:17,25.198036,56.523808,4.09957,2022-01-02 22:22:22,2022-01-03 02:22:22,316,2907,0.349354,2,2337,0.185803,0.035,0.818356,0.4,0.681789,0.75,3.69301e-33,0.0001,1.49355e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.593,91.8431,43.001,-77.1786,155.039,98.3543
796,VBD_npp_d20220102_t2222240_x0565083E_y251627N_l0322_s2907_v23,2022-02-15 01:37:17,25.162674,56.508308,4.75148,2022-01-02 22:22:24,2022-01-03 02:22:24,322,2907,0.352199,2,2337,0.187996,0.035,0.789405,0.4,0.541613,0.75,3.70743e-33,0.0001,2.31873e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.599,91.9055,43.0041,-77.8602,155.042,98.4267
797,VBD_npp_d20220102_t2222240_x0565050E_y251493N_l0324_s2907_v23,2022-02-15 01:37:17,25.149275,56.504990,5.56523,2022-01-02 22:22:24,2022-01-03 02:22:24,324,2907,0.349923,2,2337,0.183217,0.035,0.766571,0.4,0.617597,0.75,3.71224e-33,0.0001,2.18634e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.602,91.929,43.0035,-77.7288,155.043,98.4542
798,VBD_npp_d20220102_t2222240_x0565017E_y251359N_l0326_s2907_v23,2022-02-15 01:37:17,25.135878,56.501678,4.72288,2022-01-02 22:22:24,2022-01-03 02:22:24,326,2907,0.351772,2,2337,0.24529,0.035,0.766571,0.4,0.719025,0.75,3.71704e-33,0.0001,2.05937e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.604,91.9525,43.0031,-77.5975,155.044,98.4816
799,VBD_npp_d20220102_t2222257_x0564709E_y250396N_l0341_s2907_v23,2022-02-15 01:37:17,25.039570,56.470924,2.10834,2022-01-02 22:22:25,2022-01-03 02:22:25,341,2907,0.155806,10,2305,0.0362685,0.035,0.295468,0.4,0.366005,0.75,3.75309e-33,0.0001,2.36778e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.622,92.1221,43.0041,-77.6812,155.05,98.679
800,VBD_npp_d20220102_t2222222_x0565362E_y252166N_l0313_s2908_v23,2022-02-15 01:37:17,25.216629,56.536156,5.00721,2022-01-02 22:22:22,2022-01-03 02:22:22,313,2908,0.347931,1,2401,0.27529,0.035,0.829524,0.4,0.774126,0.75,3.69707e-33,0.0001,1.81034e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.582,91.8134,43.0372,-77.3726,155.031,98.3174
801,VBD_npp_d20220102_t2222204_x0565696E_y252910N_l0301_s2909_v23,2022-02-15 01:37:17,25.291042,56.569561,4.41272,2022-01-02 22:22:20,2022-01-03 02:22:20,301,2909,0.213138,2,2337,0.235227,0.035,0.693161,0.4,0.728618,0.75,3.6793e-33,0.0001,1.51928e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.561,91.6857,43.0739,-77.0869,155.019,98.1664
802,VBD_npp_d20220102_t2222240_x0565181E_y251396N_l0325_s2909_v23,2022-02-15 01:37:17,25.139597,56.518108,2.61244,2022-01-02 22:22:24,2022-01-03 02:22:24,325,2909,0.346366,2,2337,0.111626,0.035,0.766571,0.4,0.577283,0.75,3.73737e-33,0.0001,2.5479e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.589,91.9517,43.076,-77.6567,155.03,98.4762
803,VBD_npp_d20220102_t2222222_x0565593E_y252472N_l0308_s2910_v23,2022-02-15 01:37:17,25.247154,56.559269,2.64746,2022-01-02 22:22:22,2022-01-03 02:22:22,308,2910,0.292307,2,2337,0.0735215,0.035,0.812595,0.4,0.403216,0.75,3.70747e-33,0.0001,2.55184e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.562,91.7657,43.1107,-77.6941,155.015,98.2573
804,VBD_npp_d20220102_t2222222_x0565493E_y252069N_l0314_s2910_v23,2022-02-15 01:37:17,25.206905,56.549294,3.04542,2022-01-02 22:22:22,2022-01-03 02:22:22,314,2910,0.351986,2,2337,0.151807,0.035,0.829524,0.4,0.662235,0.75,3.72203e-33,0.0001,2.10786e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.57,91.8362,43.11,-77.3009,155.018,98.3396
805,VBD_npp_d20220102_t2222222_x0565427E_y251801N_l0318_s2910_v23,2022-02-15 01:37:17,25.180067,56.542667,4.96789,2022-01-02 22:22:22,2022-01-03 02:22:22,318,2910,0.350919,2,2337,0.263886,0.035,0.818356,0.4,0.73654,0.75,3.73174e-33,0.0001,1.84571e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.575,91.8833,43.1104,-77.0388,155.02,98.3945
806,VBD_npp_d20220102_t2222240_x0565322E_y251649N_l0321_s2910_v23,2022-02-15 01:37:17,25.164936,56.532158,7.03349,2022-01-02 22:22:24,2022-01-03 02:22:24,321,2910,0.347931,2,2337,0.24978,0.035,0.789405,0.4,0.724503,0.75,3.73903e-33,0.0001,3.13423e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,151.577,91.9101,43.1136,-77.9156,155.021,98.4255
