id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220131_t2138109_x0519838E_y241582N_l0091_s0862_v23,2022-02-17 23:27:50,24.158167,51.983784,1.6929,2022-01-31 21:38:10,2022-02-01 00:38:10,91,862,0.2837,2,2337,0.11459,0.035,0.765555,0.4,0.63594,0.75,3.67063e-34,0.0001,9.87354e-95,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.866,62.9826,52.4985,95.9084,165.031,88.8257
6,VBD_npp_d20220131_t2138109_x0520369E_y242159N_l0082_s0868_v23,2022-02-17 23:27:50,24.215889,52.036861,1.28134,2022-01-31 21:38:10,2022-02-01 00:38:10,82,868,0.301269,1,2401,0.0736918,0.035,0.782615,0.4,0.757446,0.75,3.71964e-34,0.0001,6.88097e-96,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.796,62.8881,52.3256,96.3801,164.982,88.6398
7,VBD_npp_d20220131_t2138126_x0520223E_y240205N_l0111_s0870_v23,2022-02-17 23:27:50,24.020533,52.022312,5.92287,2022-01-31 21:38:12,2022-02-01 00:38:12,111,870,0.272034,1,2401,0.414034,0.035,0.805948,0.4,0.887025,0.75,3.72606e-34,0.0001,2.95192e-96,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.89,63.5649,52.2677,95.741,164.992,89.3514
8,VBD_npp_d20220131_t2138144_x0520220E_y240119N_l0113_s0871_v23,2022-02-17 23:27:50,24.011862,52.021999,0.960668,2022-01-31 21:38:14,2022-02-01 00:38:14,113,871,0.266771,2,2337,0.0537407,0.035,0.7979,0.4,0.577752,0.75,3.73427e-34,0.0001,2.09222e-96,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.888,63.6102,52.2376,96.4572,164.986,89.3859
9,VBD_npp_d20220131_t2138091_x0521772E_y242526N_l0074_s0885_v23,2022-02-17 23:27:50,24.252621,52.177208,31.7025,2022-01-31 21:38:09,2022-02-01 00:38:09,74,885,0.305466,1,2401,0.976518,0.035,0.906831,0.4,0.983588,0.75,3.83571e-34,0.0001,2.48432e-99,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.672,63.0307,51.8396,96.0216,164.862,88.5716
10,VBD_npp_d20220131_t2138073_x0522690E_y243288N_l0061_s0895_v23,2022-02-17 23:27:50,24.328760,52.268974,19.1431,2022-01-31 21:38:07,2022-02-01 00:38:07,61,895,0.303403,1,2401,0.819557,0.035,0.894021,0.4,0.984435,0.75,3.91848e-34,0.0001,1.8157e-101,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.569,62.9371,51.5519,95.8884,164.784,88.3386
11,VBD_npp_d20220131_t2138073_x0522746E_y243144N_l0063_s0896_v23,2022-02-17 23:27:50,24.314421,52.274643,1.13983,2022-01-31 21:38:07,2022-02-01 00:38:07,63,896,0.301625,7,2337,0.0444282,0.035,0.878037,0.4,0.660826,0.75,3.9232e-34,0.0001,1.1265e-101,999999,999999,3,,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.57,62.9981,51.5241,95.7894,164.779,88.3932
12,VBD_npp_d20220131_t2138055_x0524647E_y244294N_l0043_s0919_v23,2022-02-17 23:27:50,24.429415,52.464653,11.6016,2022-01-31 21:38:05,2022-02-01 00:38:05,43,919,0.303119,1,2401,0.620622,0.035,0.862505,0.4,0.95625,0.75,4.12614e-34,0.0001,1.06396e-106,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.37,62.9698,50.8697,96.0522,164.612,88.0748
13,VBD_npp_d20220131_t2138091_x0524202E_y241875N_l0080_s0919_v23,2022-02-17 23:27:50,24.187536,52.420151,2.85684,2022-01-31 21:38:09,2022-02-01 00:38:09,80,919,0.302052,1,2401,0.236442,0.035,0.714247,0.4,0.899345,0.75,4.07131e-34,0.0001,1.48784e-106,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.503,63.7429,50.8748,95.8127,164.645,88.9232
14,VBD_npp_d20220131_t2138055_x0524983E_y244669N_l0037_s0923_v23,2022-02-17 23:27:50,24.466913,52.498283,6.94915,2022-01-31 21:38:05,2022-02-01 00:38:05,37,923,0.305466,1,2401,0.480729,0.035,0.853175,0.4,0.966842,0.75,4.16548e-34,0.0001,1.36913e-107,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.326,62.9092,50.7557,96.373,164.58,87.9589
15,VBD_npp_d20220131_t2138091_x0524496E_y241915N_l0079_s0923_v23,2022-02-17 23:27:50,24.191469,52.449558,1.31272,2022-01-31 21:38:09,2022-02-01 00:38:09,79,923,0.298566,1,2401,0.0761365,0.035,0.667104,0.4,0.766167,0.75,4.10274e-34,0.0001,1.90346e-107,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.477,63.7872,50.7613,95.8752,164.619,88.923
16,VBD_npp_d20220131_t2138055_x0525172E_y244446N_l0040_s0926_v23,2022-02-17 23:27:50,24.444580,52.517170,2.06086,2022-01-31 21:38:05,2022-02-01 00:38:05,40,926,0.301554,1,2401,0.16634,0.035,0.85874,0.4,0.888635,0.75,4.18381e-34,0.0001,2.86591e-108,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.321,63.0228,50.6711,96.2272,164.564,88.0483
17,VBD_npp_d20220131_t2138073_x0526450E_y243114N_l0058_s0946_v23,2022-02-17 23:27:50,24.311443,52.644997,18.0307,2022-01-31 21:38:07,2022-02-01 01:38:07,58,946,0.281922,2,2337,0.69417,0.035,0.894715,0.4,0.707447,0.75,4.30776e-34,0.0001,3.81442e-113,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.27,63.7424,50.0731,96.1893,164.447,88.588
18,VBD_npp_d20220131_t2138073_x0526424E_y242908N_l0061_s0946_v23,2022-02-17 23:27:50,24.290812,52.642357,2.61273,2022-01-31 21:38:07,2022-02-01 01:38:07,61,946,0.286261,1,2401,0.172529,0.035,0.884392,0.4,0.758568,0.75,4.30307e-34,0.0001,3.82813e-113,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.281,63.8078,50.0738,96.0277,164.45,88.6596
19,VBD_npp_d20220131_t2138037_x0526942E_y245395N_l0023_s0947_v23,2022-02-17 23:27:50,24.539455,52.694183,0.947421,2022-01-31 21:38:03,2022-02-01 01:38:03,23,947,0.304755,10,2305,0.055394,0.035,0.318584,0.4,0.694861,0.75,4.37012e-34,0.0001,1.63949e-113,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.14,63.0379,50.0445,96.3345,164.409,87.8033
20,VBD_npp_d20220131_t2138037_x0528480E_y245167N_l0024_s0968_v23,2022-02-17 23:27:50,24.516733,52.847980,0.947738,2022-01-31 21:38:03,2022-02-01 01:38:03,24,968,0.303759,1,2401,0.0640841,0.035,0.8618,0.4,0.853207,0.75,4.52924e-34,0.0001,4.49747e-119,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,165.025,63.4145,49.414,96.3443,164.272,87.9648
21,VBD_npp_d20220131_t2138037_x0528996E_y245183N_l0023_s0975_v23,2022-02-17 23:27:50,24.518280,52.899616,48.0886,2022-01-31 21:38:03,2022-02-01 01:38:03,23,975,0.301198,1,2401,1.05007,0.035,0.906408,0.4,0.962146,0.75,4.58446e-34,0.0001,5.29913e-121,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,164.983,63.5091,49.2043,96.4198,164.226,87.9866
22,VBD_npp_d20220131_t2138037_x0529448E_y244725N_l0029_s0982_v23,2022-02-17 23:27:50,24.472477,52.944820,3.58909,2022-01-31 21:38:03,2022-02-01 01:38:03,29,982,0.302123,1,2401,0.275569,0.035,0.865091,0.4,0.890936,0.75,4.62801e-34,0.0001,5.70163e-123,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,164.966,63.7488,48.9963,96.1122,164.187,88.1691
23,VBD_npp_d20220131_t2138037_x0529572E_y245123N_l0023_s0983_v23,2022-02-17 23:27:50,24.512295,52.957161,20.5442,2022-01-31 21:38:03,2022-02-01 01:38:03,23,983,0.302692,1,2401,0.700551,0.035,0.850819,0.4,0.763961,0.75,4.6457e-34,0.0001,2.95961e-123,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2138017_e2139259_b53182_c20220131230604198673_oecc_ops.h5,GDNBO_npp_d20220131_t2138017_e2139259_b53182_c20220131230439748548_oecc_ops.h5,SVI04_npp_d20220131_t2138017_e2139259_b53182_c20220131230607187033_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2138017_e2139259_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.233421;23.656893;20.691204;15.908895;18.654140;20.312782,45.584705;60.661041;75.137444;73.523094;59.433075;44.892323,npp_d20220131_t2138017_e2139259_b53182;npp_d20220131_t2139271_e2140513_b53182;npp_d20220131_t2140525_e2142167_b53182;npp_d20220131_t2142179_e2143421_b53182,164.938,63.6397,48.9653,96.4438,164.175,88.0376
