id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
315,VBD_npp_d20220112_t2234398_x0550695E_y254379N_l0059_s3114_v23,2022-02-16 01:16:09,25.437868,55.069489,2.16591,2022-01-12 22:34:39,2022-01-13 02:34:39,59,3114,0.256528,2,2465,0.076908,0.0631645,0.776823,0.4,0.492215,0.75,0.003314,0.0001,2.85878e-58,999999,-4.863663e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.804,88.9568,49.7316,-76.5186,83.1832,-72.1196
316,VBD_npp_d20220112_t2234416_x0550345E_y253293N_l0076_s3114_v23,2022-02-16 01:16:09,25.329285,55.034481,2.16566,2022-01-12 22:34:41,2022-01-13 02:34:41,76,3114,0.332638,2,2465,0.106902,0.0631645,0.450962,0.4,0.690259,0.75,0.00331254,0.0001,2.64118e-58,999999,-3.375087e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.831,89.1386,49.7345,-76.4923,83.1926,-72.1164
317,VBD_npp_d20220112_t2234398_x0550752E_y254012N_l0064_s3116_v23,2022-02-16 01:16:09,25.401194,55.075211,15.1394,2022-01-12 22:34:39,2022-01-13 02:34:39,64,3116,0.326378,1,2529,0.547715,0.0631645,0.801837,0.4,0.857712,0.75,0.00330445,0.0001,1.72601e-58,999999,-3.612148e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.8,89.025,49.7922,-76.2477,83.1994,-72.1127
318,VBD_npp_d20220112_t2234416_x0550757E_y253983N_l0065_s3117_v23,2022-02-16 01:16:09,25.398333,55.075706,5.70393,2022-01-12 22:34:41,2022-01-13 02:34:41,65,3117,0.326378,2,2465,0.291681,0.0631645,0.801837,0.4,0.733228,0.75,0.0032998,0.0001,1.4346e-58,999999,9.087337e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.793,89.0337,49.8258,-77.0658,83.2069,-72.1092
319,VBD_npp_d20220112_t2234380_x0551254E_y255071N_l0047_s3118_v23,2022-02-16 01:16:09,25.507093,55.125366,2.10684,2022-01-12 22:34:38,2022-01-13 02:34:38,47,3118,0.315709,2,2465,0.0799356,0.0631645,0.514646,0.4,0.550043,0.75,0.00329678,0.0001,1.16311e-58,999999,-3.813437e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.759,88.8554,49.8507,-76.2725,83.2038,-72.1095
320,VBD_npp_d20220112_t2234380_x0551748E_y254891N_l0048_s3125_v23,2022-02-16 01:16:09,25.489120,55.174839,3.37433,2022-01-12 22:34:38,2022-01-13 02:34:38,48,3125,0.338471,2,2465,0.175225,0.0631645,0.526655,0.4,0.691031,0.75,0.00326476,0.0001,2.22443e-59,999999,-1.223418e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.715,88.9103,50.0615,-76.199,83.2519,-72.0877
321,VBD_npp_d20220112_t2234363_x0552262E_y256226N_l0027_s3126_v23,2022-02-16 01:16:09,25.622610,55.226242,2.82664,2022-01-12 22:34:36,2022-01-13 02:34:36,27,3126,0.324529,2,2465,0.153167,0.0631645,0.523423,0.4,0.631243,0.75,0.00326198,0.0001,1.86377e-59,999999,1.060364e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.672,88.693,50.0952,-76.4317,83.2489,-72.0874
322,VBD_npp_d20220112_t2234398_x0551750E_y254862N_l0049_s3126_v23,2022-02-16 01:16:09,25.486162,55.175045,2.96673,2022-01-12 22:34:39,2022-01-13 02:34:39,49,3126,0.338471,2,2465,0.127407,0.0631645,0.526655,0.4,0.602966,0.75,0.00326011,0.0001,1.85686e-59,999999,-7.895953e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.708,88.9191,50.0939,-77.0093,83.2592,-72.0844
323,VBD_npp_d20220112_t2234434_x0551465E_y252523N_l0084_s3132_v23,2022-02-16 01:16:09,25.252277,55.146534,3.26611,2022-01-12 22:34:43,2022-01-13 02:34:43,84,3132,0.33214,2,2465,0.130789,0.0631645,0.455509,0.4,0.59315,0.75,0.00322978,0.0001,3.79193e-60,999999,-4.661578e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.724,89.3298,50.277,-76.8807,83.3191,-72.0601
324,VBD_npp_d20220112_t2234363_x0553286E_y255731N_l0031_s3141_v23,2022-02-16 01:16:09,25.573097,55.328629,4.84689,2022-01-12 22:34:36,2022-01-13 02:34:36,31,3141,0.326734,1,2529,0.280066,0.0631645,0.698542,0.4,0.797006,0.75,0.00319319,0.0001,5.06586e-61,999999,-1.639145e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.581,88.8287,50.5392,-76.1878,83.3521,-72.0407
325,VBD_npp_d20220112_t2234398_x0552716E_y254153N_l0056_s3141_v23,2022-02-16 01:16:09,25.415300,55.271564,3.61885,2022-01-12 22:34:39,2022-01-13 02:34:39,56,3141,0.316207,2,2465,0.145025,0.0631645,0.525732,0.4,0.593099,0.75,0.00319109,0.0001,4.95349e-61,999999,-9.263935e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.622,89.0893,50.5361,-76.5929,83.3641,-72.0375
326,VBD_npp_d20220112_t2234380_x0553231E_y255554N_l0034_s3142_v23,2022-02-16 01:16:09,25.555437,55.323071,1.91287,2022-01-12 22:34:38,2022-01-13 02:34:38,34,3142,0.326592,2,2465,0.0790675,0.0631645,0.698542,0.4,0.604815,0.75,0.00318837,0.0001,4.37202e-61,999999,7.474667e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.58,88.8609,50.564,-76.8708,83.359,-72.0378
327,VBD_npp_d20220112_t2234380_x0552987E_y254636N_l0048_s3142_v23,2022-02-16 01:16:09,25.463617,55.298653,2.24444,2022-01-12 22:34:38,2022-01-13 02:34:38,48,3142,0.327161,2,2465,0.109863,0.0631645,0.53275,0.4,0.545294,0.75,0.0031872,0.0001,3.90928e-61,999999,-1.300911e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.604,89.0125,50.5635,-76.1625,83.3663,-72.0358
328,VBD_npp_d20220112_t2234398_x0552855E_y254400N_l0052_s3142_v23,2022-02-16 01:16:09,25.440020,55.285522,2.9185,2022-01-12 22:34:39,2022-01-13 02:34:39,52,3142,0.321897,2,2465,0.0927622,0.0631645,0.560995,0.4,0.541037,0.75,0.00318687,0.0001,4.04882e-61,999999,-1.044931e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.609,89.0518,50.5648,-76.7923,83.3685,-72.0351
329,VBD_npp_d20220112_t2234380_x0553283E_y255474N_l0035_s3143_v23,2022-02-16 01:16:09,25.547375,55.328323,1.93062,2022-01-12 22:34:38,2022-01-13 02:34:38,35,3143,0.324387,2,2465,0.0640107,0.0631645,0.682731,0.4,0.529529,0.75,0.00318373,0.0001,3.44163e-61,999999,2.629924e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.575,88.8776,50.592,-76.8171,83.366,-72.0347
330,VBD_npp_d20220112_t2234398_x0552978E_y254582N_l0049_s3143_v23,2022-02-16 01:16:09,25.458197,55.297764,3.14244,2022-01-12 22:34:39,2022-01-13 02:34:39,49,3143,0.324458,2,2465,0.127151,0.0631645,0.547615,0.4,0.602631,0.75,0.00318256,0.0001,3.27748e-61,999999,-1.345054e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.598,89.0251,50.5937,-76.9409,83.3734,-72.0326
331,VBD_npp_d20220112_t2234380_x0553318E_y255327N_l0037_s3144_v23,2022-02-16 01:16:09,25.532743,55.331825,3.38767,2022-01-12 22:34:38,2022-01-13 02:34:38,37,3144,0.327445,2,2465,0.178056,0.0631645,0.682731,0.4,0.678272,0.75,0.003179,0.0001,2.68732e-61,999999,-7.970483e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.572,88.9052,50.6198,-76.7129,83.3735,-72.0315
332,VBD_npp_d20220112_t2234398_x0553013E_y254436N_l0051_s3144_v23,2022-02-16 01:16:09,25.443571,55.301270,4.6251,2022-01-12 22:34:39,2022-01-13 02:34:39,51,3144,0.323462,2,2465,0.214369,0.0631645,0.531592,0.4,0.66819,0.75,0.00317783,0.0001,2.56024e-61,999999,-6.654635e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.595,89.0527,50.6215,-76.8367,83.3809,-72.0294
333,VBD_npp_d20220112_t2234380_x0553441E_y255509N_l0034_s3145_v23,2022-02-16 01:16:09,25.550926,55.344097,3.53342,2022-01-12 22:34:38,2022-01-13 02:34:38,34,3145,0.328441,2,2465,0.189367,0.0631645,0.701835,0.4,0.730555,0.75,0.00317468,0.0001,2.174e-61,999999,1.216833e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,150.561,88.8786,50.6487,-76.8614,83.3784,-72.0289
