id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
143,VBD_npp_d20220126_t2131488_x0541475E_y247294N_l0081_s0929_v23,2022-02-17 01:00:01,24.729408,54.147507,8.30849,2022-01-26 21:31:48,2022-01-27 01:31:48,81,929,0.318625,1,2401,0.462188,0.035,0.82416,0.4,0.876589,0.75,7.48539e-08,0.0001,2.12993e-131,999999,1.541298e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.643,67.2224,50.5869,96.5798,97.2868,107.316
144,VBD_npp_d20220126_t2131506_x0541311E_y245894N_l0102_s0930_v23,2022-02-17 01:00:01,24.589394,54.131134,14.4311,2022-01-26 21:31:50,2022-01-27 01:31:50,102,930,0.313077,1,2401,0.654287,0.035,0.883075,0.4,0.857195,0.75,7.69236e-08,0.0001,8.61736e-131,999999,9.914558e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.704,67.7128,50.5563,96.3216,97.2532,107.327
145,VBD_npp_d20220126_t2131435_x0542141E_y249854N_l0041_s0931_v23,2022-02-17 01:00:01,24.985359,54.214130,4.77038,2022-01-26 21:31:43,2022-01-27 01:31:43,41,931,0.316989,11,18785,0.367175,0.035,0.779295,0.4,0.962837,0.75,7.31392e-08,0.0001,3.88509e-131,999999,-2.555421e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.289112,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.505,66.3882,50.5305,96.1347,97.3236,107.306
146,VBD_npp_d20220126_t2131488_x0541498E_y246239N_l0096_s0931_v23,2022-02-17 01:00:01,24.623877,54.149815,1.16439,2022-01-26 21:31:48,2022-01-27 01:31:48,96,931,0.314784,4,35109,0.0382376,0.035,0.884626,0.4,0.525532,0.75,7.70457e-08,0.0001,1.94022e-130,999999,9.908722e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.682,67.6077,50.5286,95.7839,97.2534,107.328
147,VBD_npp_d20220126_t2131506_x0541489E_y246086N_l0099_s0932_v23,2022-02-17 01:00:01,24.608629,54.148891,519.635,2022-01-26 21:31:50,2022-01-27 01:31:50,99,932,0.481302,4,2405,1.83026,0.035,0.886466,0.4,0.988392,0.75,7.7842e-08,0.0001,3.14584e-130,999999,9.911431e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.682,67.6744,50.4957,96.4886,97.2436,107.332
148,VBD_npp_d20220126_t2131506_x0541386E_y245255N_l0111_s0932_v23,2022-02-17 01:00:01,24.525509,54.138557,4.49617,2022-01-26 21:31:50,2022-01-27 01:31:50,111,932,0.310516,1,2401,0.305929,0.035,0.714962,0.4,0.902486,0.75,7.87641e-08,0.0001,5.6951e-130,999999,-1.298631e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.722,67.9582,50.4977,95.8462,97.2278,107.337
149,VBD_npp_d20220126_t2131523_x0542403E_y244861N_l0116_s0947_v23,2022-02-17 01:00:01,24.486143,54.240292,10.3414,2022-01-26 21:31:52,2022-01-27 01:31:52,116,947,0.310018,1,2401,0.470486,0.035,0.732205,0.4,0.755124,0.75,8.78846e-08,0.0001,1.68522e-125,999999,-8.025915e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.645,68.2916,50.0458,96.4927,97.1218,107.383
150,VBD_npp_d20220126_t2131452_x0544462E_y248352N_l0060_s0965_v23,2022-02-17 01:00:01,24.835184,54.446247,1.2018,2022-01-26 21:31:45,2022-01-27 01:31:45,60,965,0.316064,3,2369,0.0822318,0.035,0.332256,0.4,0.79679,0.75,9.32621e-08,0.0001,8.53857e-121,999999,9.392326e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.364,67.349,49.5052,96.0863,97.0723,107.416
151,VBD_npp_d20220126_t2131541_x0543830E_y243718N_l0131_s0969_v23,2022-02-17 01:00:01,24.371803,54.383003,9.94118,2022-01-26 21:31:54,2022-01-27 01:31:54,131,969,0.284553,2,2337,0.386426,0.035,0.641855,0.4,0.732619,0.75,1.02165e-07,0.0001,3.98827e-119,999999,-3.017041e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.559,68.9624,49.3851,96.6237,96.9577,107.452
152,VBD_npp_d20220126_t2131435_x0545330E_y249464N_l0042_s0974_v23,2022-02-17 01:00:01,24.946377,54.532997,5.85208,2022-01-26 21:31:43,2022-01-27 01:31:43,42,974,0.32083,1,2401,0.41794,0.035,0.776179,0.4,0.955322,0.75,9.65456e-08,0.0001,1.53652e-118,999999,-6.595632e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.255,67.0976,49.2376,96.2132,97.0367,107.436
153,VBD_npp_d20220126_t2131435_x0545475E_y249449N_l0042_s0976_v23,2022-02-17 01:00:01,24.944906,54.547493,0.809636,2022-01-26 21:31:43,2022-01-27 01:31:43,42,976,0.320688,1,2401,0.0477979,0.035,0.771612,0.4,0.846031,0.75,9.76309e-08,0.0001,5.29136e-118,999999,5.575141e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.244,67.1283,49.1778,96.2191,97.0238,107.441
154,VBD_npp_d20220126_t2131435_x0545819E_y249277N_l0044_s0981_v23,2022-02-17 01:00:01,24.927710,54.581856,0.996534,2022-01-26 21:31:43,2022-01-27 01:31:43,44,981,0.317416,2,2337,0.0500038,0.035,0.665028,0.4,0.606231,0.75,1.00539e-07,0.0001,1.21805e-116,999999,-2.385884e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.221,67.2488,49.029,96.1245,96.9889,107.457
155,VBD_npp_d20220126_t2131488_x0545893E_y246829N_l0081_s0989_v23,2022-02-17 01:00:01,24.682928,54.589272,1.68897,2022-01-26 21:31:48,2022-01-27 01:31:48,81,989,0.306248,2,2337,0.0479243,0.035,0.780562,0.4,0.507308,0.75,1.08647e-07,0.0001,2.55401e-114,999999,-3.621771e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.289,68.1605,48.7855,96.7734,96.8908,107.493
156,VBD_npp_d20220126_t2131399_x0548237E_y251290N_l0010_s1009_v23,2022-02-17 01:00:01,25.129019,54.823711,2.96236,2022-01-26 21:31:39,2022-01-27 01:31:39,10,1009,0.323106,1,2401,0.235762,0.035,0.621832,0.4,0.883775,0.75,1.21304e-07,0.0001,6.68188e-110,999999,7.793836e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.954,66.9491,48.1907,96.2991,96.853,107.526
157,VBD_npp_d20220126_t2131399_x0548435E_y251619N_l0005_s1011_v23,2022-02-17 01:00:01,25.161896,54.843529,1.43658,2022-01-26 21:31:39,2022-01-27 01:31:39,5,1011,0.32147,1,2401,0.0914275,0.035,0.512267,0.4,0.773057,0.75,1.22852e-07,0.0001,1.80599e-109,999999,1.394331e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.924,66.8713,48.1249,96.5924,96.8458,107.531
158,VBD_npp_d20220126_t2131417_x0548906E_y249743N_l0032_s1021_v23,2022-02-17 01:00:01,24.974310,54.890614,1.22627,2022-01-26 21:31:41,2022-01-27 01:31:41,32,1021,0.305608,2,2337,0.0405694,0.035,0.790217,0.4,0.441373,0.75,1.37265e-07,0.0001,1.43334e-106,999999,-3.487213e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.951,67.6081,47.7986,96.0005,96.7426,107.571
159,VBD_npp_d20220126_t2131435_x0548814E_y249659N_l0034_s1021_v23,2022-02-17 01:00:01,24.965883,54.881401,1.75339,2022-01-26 21:31:43,2022-01-27 01:31:43,34,1021,0.308169,2,2337,0.0780872,0.035,0.790217,0.4,0.579719,0.75,1.37534e-07,0.0001,9.93493e-107,999999,-2.059836e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.956,67.634,47.8018,96.8122,96.7419,107.571
160,VBD_npp_d20220126_t2131435_x0548899E_y249719N_l0033_s1022_v23,2022-02-17 01:00:01,24.971924,54.889866,1.69773,2022-01-26 21:31:43,2022-01-27 01:31:43,33,1022,0.309236,2,2337,0.0616535,0.035,0.790217,0.4,0.490191,0.75,1.38507e-07,0.0001,1.69308e-106,999999,-1.871279e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.947,67.6277,47.7693,96.8732,96.7365,107.574
161,VBD_npp_d20220126_t2131452_x0566481E_y246148N_l0057_s1265_v23,2022-02-17 01:00:01,24.614805,56.648140,2.44165,2022-01-26 21:31:45,2022-01-27 01:31:45,57,1265,0.357036,1,2401,0.185511,0.035,0.750501,0.4,0.81479,0.75,8.0213e-07,0.0001,6.4181e-62,999999,-3.234410e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,163.568,71.5394,39.2271,97.1462,95.1047,108.301
