id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
643,VBD_npp_d20220122_t2246521_x0564954E_y252424N_l0523_s3700_v23,2022-02-16 22:24:36,25.242357,56.495438,12.4917,2022-01-22 22:46:52,2022-01-23 02:46:52,523,3700,0.307458,2,2465,0.308059,0.131116,0.819503,0.4,0.706483,0.75,0.0521118,0.0001,0.00403937,999999,-9.422118e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.958,87.2722,63.7916,-74.5201,30.3176,132.349
644,VBD_npp_d20220122_t2246539_x0564647E_y251628N_l0536_s3700_v23,2022-02-16 22:24:36,25.162760,56.464699,12.5236,2022-01-22 22:46:53,2022-01-23 02:46:53,536,3700,0.311156,1,2529,0.362377,0.126214,0.722757,0.4,0.769509,0.75,0.0521349,0.0001,0.00402447,999999,-3.586302e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.983,87.3831,63.7935,-74.6572,30.2794,132.211
645,VBD_npp_d20220122_t2246503_x0565427E_y253475N_l0506_s3701_v23,2022-02-16 22:24:36,25.347509,56.542725,13.5205,2022-01-22 22:46:50,2022-01-23 02:46:50,506,3701,0.30952,1,2529,0.435362,0.121693,0.845626,0.4,0.811055,0.75,0.0520856,0.0001,0.00396584,999999,1.795063e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.917,87.1307,63.8108,-74.5193,30.3624,132.544
646,VBD_npp_d20220122_t2246521_x0565192E_y252939N_l0515_s3701_v23,2022-02-16 22:24:36,25.293886,56.519184,10.4317,2022-01-22 22:46:52,2022-01-23 02:46:52,515,3701,0.312437,7,2465,0.279065,0.107355,0.813381,0.4,0.672358,0.75,0.0521017,0.0001,0.00388523,999999,1.886471e-01,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.934,87.2049,63.8115,-74.7873,30.3368,132.45
647,VBD_npp_d20220122_t2246503_x0565542E_y253590N_l0504_s3702_v23,2022-02-16 22:24:36,25.359005,56.554207,19.2868,2022-01-22 22:46:50,2022-01-23 02:46:50,504,3702,0.309876,2,2465,0.490023,0.127537,0.845626,0.4,0.539675,0.75,0.0520862,0.0001,0.0039167,999999,-5.161421e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.906,87.1188,63.8302,-74.5837,30.3625,132.575
648,VBD_npp_d20220122_t2246521_x0565245E_y252854N_l0516_s3702_v23,2022-02-16 22:24:36,25.285383,56.524506,5.80839,2022-01-22 22:46:52,2022-01-23 02:46:52,516,3702,0.312081,7,2209,0.110514,0.108405,0.813381,0.4,0.422061,0.75,0.0521076,0.0001,0.00388843,999999,1.761453e-01,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.93,87.2206,63.8307,-74.7504,30.3274,132.447
649,VBD_npp_d20220122_t2246521_x0565102E_y252387N_l0523_s3702_v23,2022-02-16 22:24:36,25.238651,56.510166,9.52686,2022-01-22 22:46:52,2022-01-23 02:46:52,523,3702,0.307244,2,2465,0.279316,0.127161,0.819503,0.4,0.714027,0.75,0.05212,0.0001,0.00401032,999999,-4.713354e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.945,87.2852,63.8302,-74.5138,30.3051,132.366
650,VBD_npp_d20220122_t2246539_x0564917E_y251991N_l0530_s3702_v23,2022-02-16 22:24:36,25.199135,56.491718,11.1808,2022-01-22 22:46:53,2022-01-23 02:46:53,530,3702,0.313859,1,2529,0.372987,0.13573,0.807764,0.4,0.806374,0.75,0.0521325,0.0001,0.00389124,999999,-1.491462e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.957,87.3404,63.8328,-74.8537,30.2858,132.298
651,VBD_npp_d20220122_t2246521_x0565360E_y252969N_l0514_s3703_v23,2022-02-16 22:24:36,25.296900,56.535999,5.90248,2022-01-22 22:46:52,2022-01-23 02:46:52,514,3703,0.307742,2,2209,0.153408,0.11969,0.819697,0.4,0.565239,0.75,0.0521081,0.0001,0.00383993,999999,4.179834e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.919,87.2086,63.8503,-74.8148,30.3275,132.479
652,VBD_npp_d20220122_t2246521_x0565074E_y252034N_l0528_s3703_v23,2022-02-16 22:24:36,25.203390,56.507355,7.27759,2022-01-22 22:46:52,2022-01-23 02:46:52,528,3703,0.305537,2,2465,0.214268,0.131382,0.844492,0.4,0.655279,0.75,0.052133,0.0001,0.00408366,999999,-9.738296e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.949,87.3379,63.8497,-74.3418,30.2829,132.316
653,VBD_npp_d20220122_t2246539_x0564930E_y251773N_l0533_s3703_v23,2022-02-16 22:24:36,25.177271,56.492954,8.60379,2022-01-22 22:46:53,2022-01-23 02:46:53,533,3703,0.308738,2,2465,0.227257,0.12945,0.825481,0.4,0.637667,0.75,0.0521419,0.0001,0.00392893,999999,-7.438472e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.957,87.3746,63.8518,-74.7491,30.2701,132.272
654,VBD_npp_d20220122_t2246503_x0565690E_y253553N_l0504_s3704_v23,2022-02-16 22:24:36,25.355297,56.568993,28.8276,2022-01-22 22:46:50,2022-01-23 02:46:50,504,3704,0.308453,1,2529,0.68008,0.126959,0.855951,0.4,0.904559,0.75,0.0520944,0.0001,0.00388832,999999,-4.473512e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.893,87.1318,63.869,-74.5774,30.35,132.593
655,VBD_npp_d20220122_t2246503_x0565526E_y253018N_l0512_s3704_v23,2022-02-16 22:24:36,25.301834,56.552616,5.36852,2022-01-22 22:46:50,2022-01-23 02:46:50,512,3704,0.312366,2,2465,0.163942,0.123195,0.819697,0.4,0.558527,0.75,0.0521087,0.0001,0.00402751,999999,7.739199e-05,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.911,87.2056,63.8691,-74.3072,30.3244,132.5
656,VBD_npp_d20220122_t2246521_x0565413E_y252884N_l0515_s3704_v23,2022-02-16 22:24:36,25.288389,56.541328,11.4158,2022-01-22 22:46:52,2022-01-23 02:46:52,515,3704,0.311441,2,2465,0.358152,0.120972,0.829732,0.4,0.739554,0.75,0.052114,0.0001,0.00384311,999999,2.653430e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.915,87.2243,63.8695,-74.7778,30.318,132.476
657,VBD_npp_d20220122_t2246521_x0565229E_y252283N_l0524_s3704_v23,2022-02-16 22:24:36,25.228256,56.522877,7.61769,2022-01-22 22:46:52,2022-01-23 02:46:52,524,3704,0.310943,2,2465,0.161225,0.126943,0.84506,0.4,0.579954,0.75,0.05213,0.0001,0.00399885,999999,-4.454817e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.934,87.3074,63.8689,-74.4738,30.2894,132.371
658,VBD_npp_d20220122_t2246539_x0565086E_y252022N_l0529_s3704_v23,2022-02-16 22:24:36,25.202154,56.508568,6.90524,2022-01-22 22:46:53,2022-01-23 02:46:53,529,3704,0.305537,2,2465,0.172527,0.136404,0.844492,0.4,0.613719,0.75,0.0521389,0.0001,0.00384587,999999,-1.571714e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.942,87.344,63.8717,-74.8811,30.2765,132.327
659,VBD_npp_d20220122_t2246485_x0565971E_y253995N_l0496_s3705_v23,2022-02-16 22:24:36,25.399515,56.597134,13.1414,2022-01-22 22:46:48,2022-01-23 02:46:48,496,3705,0.302336,1,2529,0.466406,0.145923,0.842189,0.4,0.761849,0.75,0.0520843,0.0001,0.00397521,999999,-2.704960e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.872,87.0744,63.8869,-74.2683,30.3662,132.68
660,VBD_npp_d20220122_t2246503_x0565826E_y253735N_l0501_s3705_v23,2022-02-16 22:24:36,25.373486,56.582581,39.7205,2022-01-22 22:46:50,2022-01-23 02:46:50,501,3705,0.307884,1,2529,0.844429,0.126954,0.860038,0.4,0.930765,0.75,0.0520932,0.0001,0.0038227,999999,-4.467197e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.88,87.1107,63.8886,-74.6755,30.3533,132.636
661,VBD_npp_d20220122_t2246503_x0565785E_y253601N_l0503_s3705_v23,2022-02-16 22:24:36,25.360123,56.578461,8.31386,2022-01-22 22:46:50,2022-01-23 02:46:50,503,3705,0.308453,7,2465,0.2707,0.133289,0.855951,0.4,0.674101,0.75,0.0520968,0.0001,0.00385698,999999,-1.200882e-01,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,146.884,87.1291,63.8884,-74.608,30.3469,132.613
