id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
693,VBD_npp_d20220108_t2209434_x0564808E_y252134N_l0260_s2484_v23,2022-02-15 12:04:34,25.213411,56.480839,1.37168,2022-01-08 22:09:43,2022-01-09 02:09:43,260,2484,0.363864,7,2337,0.0385062,0.035,0.8927,0.4,0.276942,0.75,7.62422e-20,0.0001,2.41826e-145,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.948,88.6613,25.026,-79.3489,124.288,-72.0524
694,VBD_npp_d20220108_t2209434_x0564707E_y251669N_l0267_s2484_v23,2022-02-15 12:04:34,25.166872,56.470657,3.58797,2022-01-08 22:09:43,2022-01-09 02:09:43,267,2484,0.365998,2,2337,0.206941,0.035,0.837483,0.4,0.712056,0.75,7.60518e-20,0.0001,1.63453e-145,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.958,88.7561,25.0251,-78.4645,124.294,-72.0879
695,VBD_npp_d20220108_t2209434_x0564663E_y251469N_l0270_s2484_v23,2022-02-15 12:04:34,25.146925,56.466305,9.55226,2022-01-08 22:09:43,2022-01-09 02:09:43,270,2484,0.361517,1,2401,0.503557,0.035,0.837483,0.4,0.911254,0.75,7.59703e-20,0.0001,1.34479e-145,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.963,88.7968,25.0263,-78.0855,124.296,-72.1031
696,VBD_npp_d20220108_t2209399_x0565315E_y253460N_l0239_s2485_v23,2022-02-15 12:04:34,25.345974,56.531494,2.678,2022-01-08 22:09:39,2022-01-09 02:09:39,239,2485,0.366852,2,2337,0.184835,0.035,0.866053,0.4,0.717513,0.75,7.64553e-20,0.0001,6.61481e-146,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.912,88.3951,25.0747,-77.9249,124.279,-71.9469
697,VBD_npp_d20220108_t2209416_x0565119E_y252888N_l0248_s2485_v23,2022-02-15 12:04:34,25.288815,56.511852,14.9364,2022-01-08 22:09:41,2022-01-09 02:09:41,248,2485,0.369128,1,2401,0.661975,0.035,0.916862,0.4,0.949786,0.75,7.62118e-20,0.0001,7.56463e-146,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.925,88.5114,25.0729,-78.82,124.286,-71.9904
698,VBD_npp_d20220108_t2209416_x0565002E_y252356N_l0256_s2485_v23,2022-02-15 12:04:34,25.235609,56.500202,6.8644,2022-01-08 22:09:41,2022-01-09 02:09:41,256,2485,0.365074,1,2401,0.330459,0.035,0.908418,0.4,0.854161,0.75,7.59952e-20,0.0001,4.50132e-146,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.937,88.6195,25.0759,-77.8112,124.292,-72.0311
699,VBD_npp_d20220108_t2209434_x0564866E_y252055N_l0261_s2485_v23,2022-02-15 12:04:34,25.205462,56.486626,7.09666,2022-01-08 22:09:43,2022-01-09 02:09:43,261,2485,0.364291,1,2401,0.372362,0.035,0.8927,0.4,0.835733,0.75,7.58599e-20,0.0001,6.38328e-146,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.943,88.6811,25.0749,-79.2189,124.296,-72.0538
700,VBD_npp_d20220108_t2209434_x0564750E_y251523N_l0269_s2485_v23,2022-02-15 12:04:34,25.152254,56.474991,3.29325,2022-01-08 22:09:43,2022-01-09 02:09:43,269,2485,0.361375,2,2337,0.142121,0.035,0.837483,0.4,0.604242,0.75,7.56434e-20,0.0001,3.98576e-146,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.955,88.7894,25.0752,-78.21,124.302,-72.0945
701,VBD_npp_d20220108_t2209327_x0566604E_y257652N_l0174_s2486_v23,2022-02-15 12:04:34,25.765213,56.660374,0.891401,2022-01-08 22:09:32,2022-01-09 02:09:32,174,2486,0.359383,10,2305,0.0382223,0.035,0.139045,0.4,0.645926,0.75,7.79507e-20,0.0001,6.51304e-146,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.808,87.5519,25.1247,-77.9844,124.234,-71.6221
702,VBD_npp_d20220108_t2209399_x0565490E_y253912N_l0232_s2486_v23,2022-02-15 12:04:34,25.391214,56.548973,2.30216,2022-01-08 22:09:39,2022-01-09 02:09:39,232,2486,0.365429,1,2401,0.179519,0.035,0.853024,0.4,0.826031,0.75,7.62861e-20,0.0001,2.87156e-146,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.895,88.3071,25.1218,-78.8047,124.28,-71.9077
703,VBD_npp_d20220108_t2209399_x0565460E_y253433N_l0239_s2487_v23,2022-02-15 12:04:34,25.343317,56.545998,4.39681,2022-01-08 22:09:39,2022-01-09 02:09:39,239,2487,0.367492,1,2401,0.302097,0.035,0.862557,0.4,0.869471,0.75,7.57396e-20,0.0001,5.00584e-147,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.899,88.4078,25.1734,-77.9221,124.292,-71.9397
704,VBD_npp_d20220108_t2209416_x0565162E_y252396N_l0255_s2487_v23,2022-02-15 12:04:34,25.239605,56.516155,9.85941,2022-01-08 22:09:41,2022-01-09 02:09:41,255,2487,0.360095,1,2401,0.480484,0.035,0.91855,0.4,0.865701,0.75,7.53106e-20,0.0001,3.64239e-147,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.922,88.6185,25.1739,-77.9345,124.304,-72.0188
705,VBD_npp_d20220108_t2209434_x0565011E_y252029N_l0261_s2487_v23,2022-02-15 12:04:34,25.202854,56.501133,7.16121,2022-01-08 22:09:43,2022-01-09 02:09:43,261,2487,0.361019,1,2401,0.356141,0.035,0.908179,0.4,0.818518,0.75,7.51497e-20,0.0001,4.81367e-147,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.93,88.6935,25.1737,-79.2115,124.309,-72.0466
706,VBD_npp_d20220108_t2209434_x0564982E_y251895N_l0263_s2487_v23,2022-02-15 12:04:34,25.189547,56.498219,3.81439,2022-01-08 22:09:43,2022-01-09 02:09:43,263,2487,0.36294,2,2337,0.142756,0.035,0.887867,0.4,0.573141,0.75,7.50961e-20,0.0001,4.32368e-147,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.933,88.7205,25.1731,-78.9602,124.31,-72.0568
707,VBD_npp_d20220108_t2209416_x0565336E_y252849N_l0248_s2488_v23,2022-02-15 12:04:34,25.284880,56.533630,5.12727,2022-01-08 22:09:41,2022-01-09 02:09:41,248,2488,0.365572,1,2401,0.32029,0.035,0.915628,0.4,0.840803,0.75,7.51416e-20,0.0001,1.55517e-147,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.905,88.5301,25.2211,-78.811,124.305,-71.9796
708,VBD_npp_d20220108_t2209434_x0565113E_y252149N_l0259_s2488_v23,2022-02-15 12:04:34,25.214867,56.511314,4.20412,2022-01-08 22:09:43,2022-01-09 02:09:43,259,2488,0.364078,2,2337,0.140641,0.035,0.908179,0.4,0.586198,0.75,7.4848e-20,0.0001,1.44561e-147,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.921,88.6726,25.2242,-79.4586,124.314,-72.0328
709,VBD_npp_d20220108_t2209434_x0564996E_y251616N_l0267_s2488_v23,2022-02-15 12:04:34,25.161608,56.499649,2.35134,2022-01-08 22:09:43,2022-01-09 02:09:43,267,2488,0.362371,2,2337,0.116193,0.035,0.85553,0.4,0.518953,0.75,7.46345e-20,0.0001,9.24543e-148,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.932,88.7809,25.2226,-78.4553,124.32,-72.0736
710,VBD_npp_d20220108_t2209434_x0564953E_y251416N_l0270_s2488_v23,2022-02-15 12:04:34,25.141632,56.495285,3.86144,2022-01-08 22:09:43,2022-01-09 02:09:43,270,2488,0.364931,2,2337,0.207216,0.035,0.85553,0.4,0.741298,0.75,7.45544e-20,0.0001,7.58498e-148,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.937,88.8216,25.2239,-78.0791,124.322,-72.0888
711,VBD_npp_d20220108_t2209399_x0565708E_y253873N_l0232_s2489_v23,2022-02-15 12:04:34,25.387270,56.570770,4.46167,2022-01-08 22:09:39,2022-01-09 02:09:39,232,2489,0.358672,1,2401,0.319042,0.035,0.877984,0.4,0.881391,0.75,7.52098e-20,0.0001,5.81286e-148,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,154.876,88.326,25.27,-78.7956,124.299,-71.8968
