id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
217,VBD_npp_d20220105_t2306053_x0522817E_y259083N_l0043_s3747_v23,2022-02-15 03:54:24,25.908274,52.281708,3.27915,2022-01-05 23:06:05,2022-01-06 02:06:05,43,3747,0.192368,1,2401,0.233733,0.0875,0.622069,0.4,0.842913,0.75,9.01552e-32,0.0001,9.23739e-44,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.831,92.452,64.6775,-74.1203,167.646,-43.4748
218,VBD_npp_d20220105_t2306124_x0523724E_y255030N_l0099_s3778_v23,2022-02-15 03:54:24,25.503014,52.372440,9.4754,2022-01-05 23:06:12,2022-01-06 02:06:12,99,3778,0.255319,4,35173,0.385451,0.0875,0.79681,0.4,0.864865,0.75,8.35433e-32,0.0001,3.88517e-42,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.704,93.0913,65.2515,-74.4118,168.007,-44.3495
219,VBD_npp_d20220105_t2306124_x0523753E_y254881N_l0101_s3779_v23,2022-02-15 03:54:24,25.488052,52.375301,17.0105,2022-01-05 23:06:12,2022-01-06 02:06:12,101,3779,0.247565,4,2405,0.596745,0.0875,0.783084,0.4,0.90708,0.75,8.33063e-32,0.0001,4.26012e-42,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.7,93.1143,65.2687,-74.3451,168.019,-44.3881
220,VBD_npp_d20220105_t2306124_x0524127E_y254857N_l0100_s3784_v23,2022-02-15 03:54:24,25.485659,52.412666,15.6906,2022-01-05 23:06:12,2022-01-06 02:06:12,100,3784,0.150898,2,2337,0.237679,0.0875,0.724609,0.4,0.483188,0.75,8.29068e-32,0.0001,6.986e-42,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.666,93.1311,65.3562,-74.3617,168.044,-44.2679
221,VBD_npp_d20220105_t2306089_x0525439E_y255921N_l0079_s3795_v23,2022-02-15 03:54:24,25.592104,52.543884,3981.24,2022-01-05 23:06:08,2022-01-06 03:06:08,79,3795,1.59201,4,2405,1.59872,0.0875,0.772373,0.4,0.957288,0.75,8.30626e-32,0.0001,1.61554e-41,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.567,93.0178,65.5459,-73.9096,168.04,-43.5229
222,VBD_npp_d20220105_t2306356_x0519906E_y241540N_l0311_s3795_v23,2022-02-15 03:54:24,24.154049,51.990559,4.27267,2022-01-05 23:06:35,2022-01-06 02:06:35,311,3795,0.266842,1,2401,0.268538,0.0875,0.75884,0.4,0.887147,0.75,7.1086e-32,0.0001,5.83456e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.867,94.9772,65.5446,-74.6957,168.719,-50.0422
223,VBD_npp_d20220105_t2306035_x0526935E_y259408N_l0023_s3797_v23,2022-02-15 03:54:24,25.940792,52.693470,2.55991,2022-01-05 23:06:03,2022-01-06 03:06:03,23,3797,0.318981,1,2401,0.143929,0.0875,0.562949,0.4,0.84219,0.75,8.59207e-32,0.0001,1.51904e-41,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.47,92.558,65.5845,-74.0571,167.866,-41.9878
224,VBD_npp_d20220105_t2306089_x0525747E_y255913N_l0078_s3799_v23,2022-02-15 03:54:24,25.591267,52.574661,27.1188,2022-01-05 23:06:08,2022-01-06 03:06:08,78,3799,0.307315,7,2337,0.175464,0.0875,0.732802,0.4,0.457111,0.75,8.27345e-32,0.0001,2.39182e-41,999999,999999,3,,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.539,93.0302,65.6162,-73.9291,168.06,-43.4188
225,VBD_npp_d20220105_t2306338_x0520453E_y242128N_l0300_s3799_v23,2022-02-15 03:54:24,24.212786,52.045322,4.98151,2022-01-05 23:06:33,2022-01-06 02:06:33,300,3799,0.2938,1,2401,0.340539,0.0875,0.771631,0.4,0.954538,0.75,7.11111e-32,0.0001,7.78561e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.829,94.9048,65.6129,-74.488,168.714,-49.664
226,VBD_npp_d20220105_t2306107_x0525696E_y255696N_l0082_s3800_v23,2022-02-15 03:54:24,25.569620,52.569565,9.88146,2022-01-05 23:06:10,2022-01-06 03:06:10,82,3800,0.285549,7,2337,0.13742,0.0875,0.740315,0.4,0.493072,0.75,8.24218e-32,0.0001,3.04197e-41,999999,999999,3,,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.536,93.0625,65.637,-74.3421,168.076,-43.4805
227,VBD_npp_d20220105_t2306089_x0525890E_y255875N_l0078_s3801_v23,2022-02-15 03:54:24,25.587519,52.589043,22.6984,2022-01-05 23:06:08,2022-01-06 03:06:08,78,3801,0.205527,2,2337,0.247287,0.0875,0.732802,0.4,0.382422,0.75,8.25432e-32,0.0001,2.90554e-41,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.526,93.0408,65.6515,-73.923,168.071,-43.3807
228,VBD_npp_d20220105_t2306035_x0527312E_y258878N_l0029_s3804_v23,2022-02-15 03:54:24,25.887810,52.731224,3.10722,2022-01-05 23:06:03,2022-01-06 03:06:03,29,3804,0.314997,11,18785,0.200121,0.0875,0.626332,0.4,0.900903,0.75,8.49027e-32,0.0001,2.95872e-41,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.208501,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.433,92.6491,65.7077,-73.8452,167.927,-42.0181
229,VBD_npp_d20220105_t2306373_x0520207E_y240226N_l0329_s3805_v23,2022-02-15 03:54:24,24.022623,52.020660,2.82542,2022-01-05 23:06:37,2022-01-06 02:06:37,329,3805,0.225444,2,2337,0.137475,0.0875,0.641983,0.4,0.727605,0.75,6.97232e-32,0.0001,1.62655e-40,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.821,95.181,65.7213,-74.6353,168.827,-50.4192
230,VBD_npp_d20220105_t2306178_x0525687E_y251121N_l0149_s3822_v23,2022-02-15 03:54:24,25.112057,52.568722,2.52545,2022-01-05 23:06:17,2022-01-06 03:06:17,149,3822,0.223096,4,2341,0.0964596,0.0875,0.740178,0.4,0.740844,0.75,7.604e-32,0.0001,3.538e-40,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.483,93.7373,66.0242,-74.3243,168.416,-44.8889
231,VBD_npp_d20220105_t2306018_x0529041E_y259371N_l0015_s3823_v23,2022-02-15 03:54:24,25.937056,52.904076,1100.37,2022-01-05 23:06:01,2022-01-06 03:06:01,15,3823,0.293658,11,18785,1.83096,0.0875,0.852711,0.4,0.987882,0.75,8.3766e-32,0.0001,1.65723e-40,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0502392,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.287,92.6402,66.0425,-73.6845,167.988,-41.2822
232,VBD_npp_d20220105_t2306320_x0522742E_y243288N_l0275_s3823_v23,2022-02-15 03:54:24,24.328823,52.274193,45.7227,2022-01-05 23:06:32,2022-01-06 02:06:32,275,3823,0.301411,1,2401,1.09679,0.0875,0.911595,0.4,0.982487,0.75,7.0024e-32,0.0001,7.17168e-40,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.638,94.8011,66.0373,-74.6678,168.79,-48.4857
233,VBD_npp_d20220105_t2306035_x0529185E_y259261N_l0017_s3826_v23,2022-02-15 03:54:24,25.926065,52.918468,11.0244,2022-01-05 23:06:03,2022-01-06 03:06:03,17,3826,0.148693,7,2337,0.236289,0.0875,0.852711,0.4,0.54524,0.75,8.33619e-32,0.0001,2.56904e-40,999999,999999,3,,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.267,92.6643,66.0988,-74.1536,168.009,-41.2387
234,VBD_npp_d20220105_t2306018_x0529412E_y259273N_l0015_s3828_v23,2022-02-15 03:54:24,25.927271,52.941151,8.54482,2022-01-05 23:06:01,2022-01-06 03:06:01,15,3828,0.220891,1,2401,0.283354,0.0875,0.820885,0.4,0.768078,0.75,8.32679e-32,0.0001,2.67907e-40,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.253,92.6683,66.1316,-73.6685,168.017,-41.1799
235,VBD_npp_d20220105_t2306124_x0527380E_y254242N_l0097_s3828_v23,2022-02-15 03:54:24,25.424200,52.737957,314.594,2022-01-05 23:06:12,2022-01-06 03:06:12,97,3828,0.198272,4,2405,0.451199,0.0875,0.550929,0.4,0.78147,0.75,7.89626e-32,0.0001,4.9437e-40,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2306015_e2307257_b52814_c20220106003711089007_oebc_ops.h5,GDNBO_npp_d20220105_t2306015_e2307257_b52814_c20220106003527957559_oebc_ops.h5,SVI04_npp_d20220105_t2306015_e2307257_b52814_c20220106003714983910_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2306015_e2307257_b52814_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.289440;28.797079;25.562401;20.825157;23.802729;25.366875,23.857910;39.666962;54.682251;52.854443;38.367489;23.274574,npp_d20220105_t2303107_e2304348_b52814;npp_d20220105_t2304361_e2306002_b52814;npp_d20220105_t2306015_e2307257_b52814;npp_d20220105_t2307269_e2308511_b52814,145.37,93.3362,66.1343,-74.3189,168.287,-43.3334
