id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
609,VBD_npp_d20220123_t2228000_x0570452E_y256046N_l0545_s3150_v23,2022-02-16 23:06:16,25.604614,57.045170,15.6431,2022-01-23 22:28:00,2022-01-24 02:28:00,545,3150,0.341458,1,2529,0.589708,0.0988848,0.85568,0.4,0.858068,0.75,0.0298487,0.0001,0.040396,999999,2.006186e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,150.67,83.9465,50.7935,-76.8756,45.4635,122.434
610,VBD_npp_d20220123_t2228178_x0566994E_y245655N_l0708_s3150_v23,2022-02-16 23:06:16,24.565453,56.699375,8.25342,2022-01-23 22:28:17,2022-01-24 02:28:17,708,3150,0.342098,1,2529,0.349077,0.124948,0.822492,0.4,0.758566,0.75,0.03,0.0001,0.0439739,999999,-1.330719e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,151.009,85.6459,50.7923,-76.975,45.1224,121.292
611,VBD_npp_d20220123_t2228178_x0566959E_y245523N_l0710_s3150_v23,2022-02-16 23:06:16,24.552275,56.695942,15.7771,2022-01-23 22:28:17,2022-01-24 02:28:17,710,3150,0.336692,1,2529,0.535639,0.130469,0.822492,0.4,0.85279,0.75,0.03,0.0001,0.0443878,999999,-2.037613e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,151.013,85.6678,50.792,-76.8741,45.1182,121.278
612,VBD_npp_d20220123_t2228178_x0566925E_y245391N_l0712_s3150_v23,2022-02-16 23:06:16,24.539095,56.692516,6.77747,2022-01-23 22:28:17,2022-01-24 02:28:17,712,3150,0.335625,2,2465,0.284783,0.12795,0.744166,0.4,0.713361,0.75,0.03,0.0001,0.0448029,999999,-1.715094e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,151.017,85.6897,50.7918,-76.7732,45.114,121.263
613,VBD_npp_d20220123_t2228178_x0567153E_y245412N_l0711_s3153_v23,2022-02-16 23:06:16,24.541161,56.715282,3.99813,2022-01-23 22:28:17,2022-01-24 02:28:17,711,3153,0.339751,2,2465,0.147897,0.135014,0.725919,0.4,0.589496,0.75,0.0300129,0.0001,0.0445405,999999,-2.619493e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,150.997,85.6982,50.8767,-76.8149,45.0971,121.285
614,VBD_npp_d20220123_t2227529_x0572153E_y259074N_l0495_s3158_v23,2022-02-16 23:06:16,25.907434,57.215328,13.2907,2022-01-23 22:27:52,2022-01-24 02:27:52,495,3158,0.337759,1,2529,0.542755,0.111763,0.819441,0.4,0.888143,0.75,0.0298217,0.0001,0.0419307,999999,3.573251e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,150.511,83.4981,51.019,-76.0452,45.5199,122.821
615,VBD_npp_d20220123_t2227529_x0572457E_y259077N_l0494_s3162_v23,2022-02-16 23:06:16,25.907694,57.245686,14.2996,2022-01-23 22:27:52,2022-01-24 02:27:52,494,3162,0.335412,1,2529,0.554189,0.1116,0.828876,0.4,0.876952,0.75,0.0298377,0.0001,0.0416443,999999,3.782233e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,150.484,83.5164,51.1323,-76.0835,45.4968,122.849
616,VBD_npp_d20220123_t2228089_x0570255E_y250129N_l0632_s3173_v23,2022-02-16 23:06:16,25.012930,57.025459,3.38078,2022-01-23 22:28:08,2022-01-24 02:28:08,632,3173,0.332211,2,2209,0.134148,0.12501,0.416657,0.4,0.568632,0.75,0.0300509,0.0001,0.0428599,999999,-1.338707e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,150.711,85.0055,51.4448,-76.5766,45.1324,121.942
617,VBD_npp_d20220123_t2228036_x0572255E_y252479N_l0591_s3188_v23,2022-02-16 23:06:16,25.247931,57.225456,4.40348,2022-01-23 22:28:03,2022-01-24 02:28:03,591,3188,0.3384,2,2465,0.219932,0.115481,0.610995,0.4,0.695381,0.75,0.0300686,0.0001,0.0430538,999999,-1.186287e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,150.53,84.691,51.8747,-76.109,45.1202,122.308
31,VBD_npp_d20220123_t2228410_x0520179E_y240178N_l0157_s2557_v23,2022-02-16 23:06:16,24.017824,52.017876,4.69186,2022-01-23 22:28:41,2022-01-24 01:28:41,157,2557,0.227364,2,2465,0.269045,0.196777,0.649596,0.4,0.686435,0.75,0.0277652,0.0001,0.0205481,999999,-4.809732e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.221,84.0971,28.5651,-78.2378,48.55,116.988
32,VBD_npp_d20220123_t2228356_x0522730E_y243254N_l0105_s2579_v23,2022-02-16 23:06:16,24.325356,52.273018,19.3404,2022-01-23 22:28:35,2022-01-24 01:28:35,105,2579,0.312223,1,2529,0.729748,0.160947,0.872862,0.4,0.941086,0.75,0.0278131,0.0001,0.0218055,999999,-1.263395e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.976,83.583,29.6013,-78.5642,48.5003,117.419
33,VBD_npp_d20220123_t2228356_x0522774E_y243106N_l0107_s2580_v23,2022-02-16 23:06:16,24.310574,52.277393,3.70635,2022-01-23 22:28:35,2022-01-24 01:28:35,107,2580,0.312294,1,2529,0.233201,0.15518,0.855039,0.4,0.772817,0.75,0.0278197,0.0001,0.0220778,999999,-6.925683e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.974,83.6172,29.6487,-78.3512,48.4898,117.411
34,VBD_npp_d20220123_t2228249_x0525562E_y249193N_l0010_s2593_v23,2022-02-16 23:06:16,24.919325,52.556152,4.11449,2022-01-23 22:28:24,2022-01-24 02:28:24,10,2593,0.307742,11,18913,0.246707,0.153589,0.673199,0.4,0.778845,0.75,0.0277759,0.0001,0.0224356,999999,-5.351086e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.261037,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.689,82.4838,30.2628,-78.3159,48.5842,118.087
35,VBD_npp_d20220123_t2228338_x0524661E_y244339N_l0084_s2600_v23,2022-02-16 23:06:16,24.433933,52.466095,5.526,2022-01-23 22:28:33,2022-01-24 01:28:33,84,2600,0.315211,1,2529,0.316952,0.130325,0.77914,0.4,0.777887,0.75,0.027887,0.0001,0.0230465,999999,1.767464e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.796,83.4702,30.5943,-79.0016,48.3991,117.655
36,VBD_npp_d20220123_t2228338_x0524958E_y244345N_l0083_s2604_v23,2022-02-16 23:06:16,24.434483,52.495846,3.90932,2022-01-23 22:28:33,2022-01-24 01:28:33,83,2604,0.315282,1,2529,0.223667,0.131011,0.796693,0.4,0.760004,0.75,0.0279042,0.0001,0.0232928,999999,1.699546e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.769,83.4879,30.7744,-79.0747,48.3751,117.679
37,VBD_npp_d20220123_t2228338_x0525201E_y244438N_l0081_s2607_v23,2022-02-16 23:06:16,24.443781,52.520050,7.13361,2022-01-23 22:28:33,2022-01-24 01:28:33,81,2607,0.315851,1,2529,0.396602,0.138263,0.778108,0.4,0.865083,0.75,0.0279157,0.0001,0.0233387,999999,9.818337e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.746,83.4836,30.9095,-79.2611,48.3598,117.706
38,VBD_npp_d20220123_t2228338_x0526410E_y243523N_l0091_s2626_v23,2022-02-16 23:06:16,24.352255,52.641006,17.5464,2022-01-23 22:28:33,2022-01-24 02:28:33,91,2626,0.30447,1,2529,0.6087,0.161038,0.852822,0.4,0.879878,0.75,0.0280132,0.0001,0.026006,999999,-1.272394e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.647,83.7519,31.7561,-78.2283,48.2181,117.728
39,VBD_npp_d20220123_t2228356_x0526414E_y242846N_l0101_s2629_v23,2022-02-16 23:06:16,24.284620,52.641357,5.2279,2022-01-23 22:28:35,2022-01-24 02:28:35,101,2629,0.303617,2,2465,0.255299,0.16368,0.822953,0.4,0.726131,0.75,0.0280374,0.0001,0.0257496,999999,-1.533943e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.647,83.8986,31.8915,-78.8092,48.1802,117.68
40,VBD_npp_d20220123_t2228303_x0529578E_y245101N_l0059_s2661_v23,2022-02-16 23:06:16,24.510120,52.957794,23.3111,2022-01-23 22:28:30,2022-01-24 02:28:30,59,2661,0.307173,1,2529,0.739578,0.185993,0.885125,0.4,0.93213,0.75,0.0281387,0.0001,0.0288166,999999,-3.742335e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2228247_e2229488_b53069_c20220123235727890897_oecc_ops.h5,GDNBO_npp_d20220123_t2228247_e2229488_b53069_c20220123235549699479_oecc_ops.h5,SVI04_npp_d20220123_t2228247_e2229488_b53069_c20220123235731869757_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2228247_e2229488_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.227127;25.685741;22.617218;17.852055;20.686405;22.308348,33.112350;48.449123;63.127094;61.426239;47.195412;32.445274,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.356,83.6112,33.3243,-78.0983,48.0466,118.1
