id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
61,VBD_npp_d20220116_t2259344_x0516495E_y260910N_l0624_s3453_v23,2022-02-16 06:36:35,26.090961,51.649529,17.103,2022-01-16 22:59:34,2022-01-17 01:59:34,624,3453,0.283131,2,2465,0.45958,0.315518,0.680231,0.4,0.696223,0.75,0.138038,0.0001,9.18936e-17,999999,-1.655836e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,148.388,87.6283,58.644,-74.9324,41.5065,-79.4063
73,VBD_npp_d20220116_t2259362_x0517623E_y259912N_l0635_s3472_v23,2022-02-16 06:36:35,25.991171,51.762329,18.7037,2022-01-16 22:59:36,2022-01-17 01:59:36,635,3472,0.289461,1,2529,0.486007,0.265395,0.688078,0.4,0.798087,0.75,0.137709,0.0001,4.58042e-17,999999,9.371668e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,148.284,87.8496,59.0773,-75.1081,41.6324,-79.2638
84,VBD_npp_d20220116_t2259380_x0517762E_y258577N_l0654_s3480_v23,2022-02-16 06:36:35,25.857748,51.776161,31.3232,2022-01-16 22:59:38,2022-01-17 01:59:38,654,3480,0.289675,1,2529,0.62138,0.241581,0.775868,0.4,0.838774,0.75,0.137606,0.0001,3.48528e-17,999999,2.169112e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,148.269,88.0757,59.2508,-75.0018,41.6765,-79.1082
87,VBD_npp_d20220116_t2259380_x0518091E_y258639N_l0652_s3484_v23,2022-02-16 06:36:35,25.863943,51.809109,21.2934,2022-01-16 22:59:38,2022-01-17 01:59:38,652,3484,0.286047,1,2529,0.468222,0.338146,0.771393,0.4,0.752932,0.75,0.137526,0.0001,3.00183e-17,999999,-2.826396e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,148.24,88.0816,59.3398,-75.0667,41.7047,-79.1072
93,VBD_npp_d20220116_t2259380_x0518623E_y258582N_l0651_s3491_v23,2022-02-16 06:36:35,25.858229,51.862301,17.2537,2022-01-16 22:59:38,2022-01-17 01:59:38,651,3491,0.291453,1,2529,0.467072,0.270357,0.716432,0.4,0.781726,0.75,0.137392,0.0001,2.31243e-17,999999,6.804682e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,148.192,88.1166,59.4963,-75.0832,41.7534,-79.088
97,VBD_npp_d20220116_t2259380_x0519272E_y258640N_l0648_s3499_v23,2022-02-16 06:36:35,25.863956,51.927238,14.3093,2022-01-16 22:59:38,2022-01-17 01:59:38,648,3499,0.289248,1,2529,0.397072,0.277276,0.671527,0.4,0.759967,0.75,0.137235,0.0001,1.70535e-17,999999,3.225153e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,148.133,88.1388,59.6756,-75.1733,41.8104,-79.0787
100,VBD_npp_d20220116_t2259309_x0521430E_y262209N_l0588_s3509_v23,2022-02-16 06:36:35,26.220934,52.143024,43.2906,2022-01-16 22:59:30,2022-01-17 01:59:30,588,3509,0.302194,4,2533,0.744885,0.269287,0.741211,0.4,0.868572,0.75,0.136901,0.0001,1.13463e-17,999999,7.358186e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.953,87.6585,59.9023,-74.8591,41.9102,-79.432
101,VBD_npp_d20220116_t2259327_x0521482E_y261024N_l0605_s3515_v23,2022-02-16 06:36:35,26.102404,52.148212,2264.83,2022-01-16 22:59:32,2022-01-17 01:59:32,605,3515,0.316633,1,2529,1.22165,0.213253,0.540773,0.4,0.946233,0.75,0.13683,0.0001,9.10395e-18,999999,3.634573e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.946,87.854,60.0357,-74.8303,41.9433,-79.2964
103,VBD_npp_d20220116_t2259273_x0523791E_y264338N_l0549_s3529_v23,2022-02-16 06:36:35,26.433846,52.379089,88.3712,2022-01-16 22:59:27,2022-01-17 01:59:27,549,3529,0.304968,4,2533,0.959588,0.271067,0.735322,0.4,0.922336,0.75,0.136584,0.0001,5.18484e-18,999999,6.437257e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.746,87.4318,60.3383,-75.0025,42.0687,-79.6123
104,VBD_npp_d20220116_t2259291_x0525484E_y263095N_l0561_s3556_v23,2022-02-16 06:36:35,26.309460,52.548428,85.1144,2022-01-16 22:59:29,2022-01-17 02:59:29,561,3556,0.232912,4,2533,0.663954,0.347076,0.625502,0.4,0.832936,0.75,0.136042,0.0001,1.83284e-18,999999,-3.288395e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.593,87.7172,60.9207,-75.0815,42.249,-79.4283
105,VBD_npp_d20220116_t2259416_x0523891E_y254913N_l0686_s3574_v23,2022-02-16 06:36:35,25.491310,52.389114,371.596,2022-01-16 22:59:41,2022-01-17 01:59:41,686,3574,0.376028,4,2541,1.24331,0.183474,0.75934,0.4,0.962618,0.75,0.13589,0.0001,9.98568e-19,999999,5.175146e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.713,88.957,61.2887,-74.7832,42.3095,-78.5528
106,VBD_npp_d20220116_t2259398_x0525446E_y255976N_l0665_s3589_v23,2022-02-16 06:36:35,25.597591,52.544598,2437.7,2022-01-16 22:59:39,2022-01-17 02:59:39,665,3589,0.972603,4,2541,1.262,0.0919594,0.641301,0.4,0.913717,0.75,0.135587,0.0001,5.50441e-19,999999,9.909390e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.578,88.8572,61.5982,-74.8831,42.421,-78.6352
107,VBD_npp_d20220116_t2259327_x0529065E_y259382N_l0602_s3618_v23,2022-02-16 06:36:35,25.938208,52.906536,780.382,2022-01-16 22:59:32,2022-01-17 02:59:32,602,3618,0.296575,11,18913,1.48022,0.270989,0.74762,0.4,0.969681,0.75,0.134885,0.0001,1.67276e-19,999999,6.477538e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.249491,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.271,88.4796,62.1977,-74.6202,42.6518,-78.9273
108,VBD_npp_d20220116_t2259416_x0527383E_y254267N_l0683_s3621_v23,2022-02-16 06:36:35,25.426676,52.738331,920.176,2022-01-16 22:59:41,2022-01-17 02:59:41,683,3621,0.248205,4,2533,1.28216,0.285344,0.674185,0.4,0.954935,0.75,0.135003,0.0001,1.54697e-19,999999,-9.486494e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.399,89.2167,62.257,-74.7459,42.6351,-78.4024
109,VBD_npp_d20220116_t2259469_x0526283E_y251107N_l0733_s3622_v23,2022-02-16 06:36:35,25.110657,52.628349,1357.92,2022-01-16 22:59:46,2022-01-17 02:59:46,733,3622,0.481728,4,2541,1.22037,0.169054,0.697838,0.4,0.922744,0.75,0.134984,0.0001,1.53114e-19,999999,5.921091e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.481,89.6729,62.2734,-74.7668,42.621,-78.0787
110,VBD_npp_d20220116_t2259309_x0531635E_y259841N_l0586_s3648_v23,2022-02-16 06:36:35,25.984148,53.163467,470.978,2022-01-16 22:59:30,2022-01-17 02:59:30,586,3648,0.365785,4,2533,1.27236,0.0965972,0.757364,0.4,0.954496,0.75,0.134279,0.0001,4.94987e-20,999999,9.669469e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.045,88.5268,62.7973,-74.4945,42.8658,-78.9154
111,VBD_npp_d20220116_t2259380_x0531556E_y255350N_l0652_s3669_v23,2022-02-16 06:36:35,25.534990,53.155586,12784.9,2022-01-16 22:59:38,2022-01-17 02:59:38,652,3669,1.16928,4,2533,1.16283,0.114357,0.577835,0.4,0.778927,0.75,0.134044,0.0001,2.24174e-20,999999,8.750718e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.034,89.2293,63.1948,-74.5012,42.9736,-78.4266
112,VBD_npp_d20220116_t2259380_x0531547E_y255069N_l0656_s3670_v23,2022-02-16 06:36:35,25.506855,53.154675,4153.01,2022-01-16 22:59:38,2022-01-17 02:59:38,656,3670,1.6078,4,2469,0.622169,0.163404,0.562359,0.4,0.745574,0.75,0.134035,0.0001,2.16508e-20,999999,6.213392e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.036,89.2723,63.214,-74.3621,42.9785,-78.3966
113,VBD_npp_d20220116_t2259398_x0531545E_y255036N_l0657_s3671_v23,2022-02-16 06:36:35,25.503633,53.154522,2509.81,2022-01-16 22:59:39,2022-01-17 02:59:39,657,3671,0.364149,4,35309,0.93111,0.116166,0.560236,0.4,0.852582,0.75,0.134018,0.0001,2.04657e-20,999999,8.657150e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2258265_e2259507_b52970_c20220117002933496908_oebc_ops.h5,GDNBO_npp_d20220116_t2258265_e2259507_b52970_c20220117002746255144_oebc_ops.h5,SVI04_npp_d20220116_t2258265_e2259507_b52970_c20220117002937113984_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2258265_e2259507_b52970_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.660046;32.216930;28.785641;24.074390;27.229515;28.738468,25.840622;42.255459;57.690338;55.725555;40.893898;25.323034,npp_d20220116_t2258265_e2259507_b52970;npp_d20220116_t2259519_e2301161_b52970;npp_d20220116_t2301174_e2302415_b52970;npp_d20220116_t2302428_e2304069_b52970,147.029,89.2805,63.2346,-74.9015,42.9855,-78.3916
