id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
325,VBD_npp_d20220121_t2305441_x0519325E_y258635N_l0494_s3695_v23,2022-02-16 12:23:48,25.863499,51.932476,9.91041,2022-01-21 23:05:44,2022-01-22 02:05:44,494,3695,0.26485,2,2465,0.344413,0.184926,0.668682,0.4,0.687595,0.75,0.076336,0.0001,0.000404228,999999,-1.944846e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.795,86.8291,63.7005,-74.2157,19.7709,146.206
328,VBD_npp_d20220121_t2305370_x0521222E_y263266N_l0420_s3697_v23,2022-02-16 12:23:48,26.326576,52.122250,16.6629,2022-01-21 23:05:37,2022-01-22 02:05:37,420,3697,0.285265,11,18913,0.554669,0.17625,0.77852,0.4,0.854791,0.75,0.0761538,0.0001,0.000367226,999999,-1.165487e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.320646,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.623,86.209,63.7391,-74.4161,20.0834,147.328
331,VBD_npp_d20220121_t2305388_x0520730E_y261500N_l0447_s3699_v23,2022-02-16 12:23:48,26.149988,52.072990,12.6786,2022-01-21 23:05:38,2022-01-22 02:05:38,447,3699,0.289604,11,18913,0.410162,0.172015,0.649428,0.4,0.773291,0.75,0.0762297,0.0001,0.000384526,999999,-7.851312e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.506107,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.672,86.4545,63.7717,-74.0713,19.9537,146.953
334,VBD_npp_d20220121_t2305352_x0521789E_y263854N_l0409_s3701_v23,2022-02-16 12:23:48,26.385355,52.178925,32.2007,2022-01-21 23:05:35,2022-01-22 02:05:35,409,3701,0.249913,1,2529,0.754297,0.18169,0.835023,0.4,0.90486,0.75,0.0761383,0.0001,0.000362583,999999,-1.654227e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.575,86.1464,63.8133,-74.198,20.1094,147.542
336,VBD_npp_d20220121_t2305423_x0520308E_y259552N_l0477_s3703_v23,2022-02-16 12:23:48,25.955200,52.030815,54.4032,2022-01-21 23:05:42,2022-01-22 02:05:42,477,3703,0.283486,1,2529,0.836156,0.162132,0.829073,0.4,0.936437,0.75,0.0763196,0.0001,0.000381091,999999,1.026483e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.708,86.7362,63.8521,-74.1905,19.8023,146.582
337,VBD_npp_d20220121_t2305352_x0522140E_y264197N_l0403_s3704_v23,2022-02-16 12:23:48,26.419680,52.213970,23.7507,2022-01-21 23:05:35,2022-01-22 02:05:35,403,3704,0.301411,11,18913,0.697056,0.168203,0.822726,0.4,0.915352,0.75,0.0761324,0.0001,0.000347765,999999,-4.426896e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.575606,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.542,86.1133,63.8719,-74.3904,20.1218,147.682
338,VBD_npp_d20220121_t2305388_x0521427E_y262187N_l0435_s3705_v23,2022-02-16 12:23:48,26.218664,52.142738,15.5799,2022-01-21 23:05:38,2022-01-22 02:05:38,435,3705,0.29316,4,2533,0.492061,0.210987,0.690844,0.4,0.836719,0.75,0.0762179,0.0001,0.000354189,999999,-4.285883e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.605,86.3872,63.8882,-74.4566,19.9777,147.236
342,VBD_npp_d20220121_t2305548_x0518208E_y253150N_l0579_s3708_v23,2022-02-16 12:23:48,25.315002,51.820839,8.03535,2022-01-21 23:05:54,2022-01-22 02:05:54,579,3708,0.265277,10,2177,0.158124,0.144995,0.372281,0.4,0.511523,0.75,0.0765838,0.0001,0.000384651,999999,1.642075e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.882,87.634,63.9463,-74.7542,19.3468,145.145
347,VBD_npp_d20220121_t2305334_x0523292E_y264787N_l0390_s3715_v23,2022-02-16 12:23:48,26.478659,52.329151,413.492,2022-01-21 23:05:33,2022-01-22 02:05:33,390,3715,0.35035,4,2533,1.1752,0.128612,0.826453,0.4,0.93912,0.75,0.0761339,0.0001,0.000326563,999999,3.113701e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.442,86.0824,64.0851,-74.2194,20.1202,148.044
348,VBD_npp_d20220121_t2305406_x0521869E_y260185N_l0462_s3719_v23,2022-02-16 12:23:48,26.018482,52.186928,16.3655,2022-01-21 23:05:40,2022-01-22 02:05:40,462,3719,0.280143,1,2529,0.564615,0.177588,0.739181,0.4,0.859319,0.75,0.076332,0.0001,0.000345119,999999,-1.285729e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.571,86.717,64.1621,-74.075,19.7816,147.062
349,VBD_npp_d20220121_t2305334_x0523779E_y264299N_l0395_s3723_v23,2022-02-16 12:23:48,26.429865,52.377922,9.78312,2022-01-21 23:05:33,2022-01-22 02:05:33,395,3723,0.263143,2,2465,0.283553,0.227049,0.703604,0.4,0.701858,0.75,0.0761722,0.0001,0.000318459,999999,-5.728701e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.401,86.1819,64.2377,-74.025,20.0547,148.097
350,VBD_npp_d20220121_t2305352_x0525521E_y263110N_l0406_s3751_v23,2022-02-16 12:23:48,26.310966,52.552147,253.126,2022-01-21 23:05:35,2022-01-22 03:05:35,406,3751,0.262218,4,2533,0.905912,0.162597,0.79746,0.4,0.87858,0.75,0.0762897,0.0001,0.000269816,999999,6.093372e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.247,86.4563,64.7529,-74.1325,19.8652,148.39
351,VBD_npp_d20220121_t2305495_x0523775E_y254860N_l0533_s3769_v23,2022-02-16 12:23:48,25.486046,52.377548,30.4445,2022-01-21 23:05:49,2022-01-22 02:05:49,533,3769,0.272746,4,35237,0.52109,0.133139,0.78326,0.4,0.722477,0.75,0.0766669,0.0001,0.000265771,999999,2.707037e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.393,87.634,65.0877,-74.3813,19.2158,146.818
352,VBD_npp_d20220121_t2305495_x0523871E_y254907N_l0532_s3770_v23,2022-02-16 12:23:48,25.490713,52.387085,369.497,2022-01-21 23:05:49,2022-01-22 02:05:49,532,3770,0.316278,4,2533,1.22715,0.13268,0.78326,0.4,0.962765,0.75,0.0766675,0.0001,0.000263213,999999,2.748253e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.384,87.6316,65.1065,-74.41,19.215,146.851
353,VBD_npp_d20220121_t2305495_x0523747E_y254513N_l0538_s3770_v23,2022-02-16 12:23:48,25.451319,52.374695,9.59449,2022-01-21 23:05:49,2022-01-22 02:05:49,538,3770,0.280428,7,2465,0.323122,0.21788,0.766172,0.4,0.697167,0.75,0.0766821,0.0001,0.000269299,999999,-4.905094e-01,3,,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.397,87.6848,65.1061,-74.2188,19.1878,146.755
354,VBD_npp_d20220121_t2305459_x0525375E_y255923N_l0511_s3783_v23,2022-02-16 12:23:48,25.592270,52.537510,88.8562,2022-01-21 23:05:45,2022-01-22 03:05:45,511,3783,0.246214,4,2469,0.573728,0.15676,0.505622,0.4,0.690892,0.75,0.0766559,0.0001,0.00024896,999999,5.852369e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.257,87.5455,65.3457,-73.9471,19.2337,147.371
355,VBD_npp_d20220121_t2305548_x0525712E_y251100N_l0581_s3812_v23,2022-02-16 12:23:48,25.110001,52.571247,23.713,2022-01-21 23:05:54,2022-01-22 03:05:54,581,3812,0.24031,4,2533,0.539577,0.172138,0.726927,0.4,0.835914,0.75,0.0769144,0.0001,0.0002155,999999,-7.961650e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.211,88.3001,65.8485,-74.3595,18.7883,146.783
356,VBD_npp_d20220121_t2305388_x0529058E_y259357N_l0447_s3813_v23,2022-02-16 12:23:48,25.935658,52.905788,933.645,2022-01-21 23:05:38,2022-01-22 03:05:38,447,3813,0.427669,11,18913,1.65455,0.11056,0.833017,0.4,0.980333,0.75,0.0765861,0.0001,0.000200897,999999,4.735289e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.261141,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,145.937,87.2031,65.8661,-73.7205,19.3652,148.799
357,VBD_npp_d20220121_t2305477_x0527637E_y254243N_l0527_s3820_v23,2022-02-16 12:23:48,25.424282,52.763695,35.0221,2022-01-21 23:05:47,2022-01-22 03:05:47,527,3820,0.112559,2,2465,0.291795,0.218605,0.459198,0.4,0.604364,0.75,0.0768075,0.0001,0.000204243,999999,-4.970163e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,146.053,87.9089,65.9935,-73.8722,18.9751,147.729
