id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
923,VBD_npp_d20220110_t2131522_x0569935E_y256087N_l0246_s1294_v23,2022-02-15 22:42:35,25.608667,56.993477,5.70812,2022-01-10 21:31:52,2022-01-11 01:31:52,246,1294,0.355684,1,2401,0.422524,0.035,0.857141,0.4,0.972063,0.75,1.01918e-05,0.0001,0.000250267,999999,-2.256919e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,163.077,80.9641,38.0783,97.4384,93.8023,-76.9772
924,VBD_npp_d20220110_t2131504_x0570226E_y257122N_l0230_s1295_v23,2022-02-15 22:42:35,25.712170,57.022552,0.783425,2022-01-10 21:31:50,2022-01-11 01:31:50,230,1295,0.352412,2,2337,0.0416655,0.035,0.796534,0.4,0.740437,0.75,1.01832e-05,0.0001,0.000247111,999999,-1.173496e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,163.041,80.6483,38.0405,97.4374,93.7983,-76.9625
925,VBD_npp_d20220110_t2131504_x0570325E_y256765N_l0235_s1297_v23,2022-02-15 22:42:35,25.676476,57.032497,6.13583,2022-01-10 21:31:50,2022-01-11 01:31:50,235,1297,0.358743,1,2401,0.433933,0.035,0.872128,0.4,0.941007,0.75,1.00533e-05,0.0001,0.00023049,999999,5.307695e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,163.038,80.7729,37.9611,97.051,93.815,-76.9598
926,VBD_npp_d20220110_t2131522_x0570281E_y256391N_l0241_s1298_v23,2022-02-15 22:42:35,25.639061,57.028118,3.87301,2022-01-10 21:31:52,2022-01-11 01:31:52,241,1298,0.357961,1,2401,0.313132,0.035,0.876529,0.4,0.916817,0.75,9.978e-06,0.0001,0.00024518,999999,-1.209272e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,163.041,80.8967,37.9183,97.845,93.8259,-76.9603
927,VBD_npp_d20220110_t2132082_x0568202E_y246374N_l0394_s1298_v23,2022-02-15 22:42:35,24.637360,56.820198,2.65994,2022-01-10 21:32:08,2022-01-11 01:32:08,394,1298,0.352341,1,2401,0.219241,0.035,0.683218,0.4,0.921376,0.75,9.54365e-06,0.0001,0.000226271,999999,-1.515154e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,163.299,84.0648,37.9203,97.1558,93.9242,-77.0724
928,VBD_npp_d20220110_t2132047_x0569067E_y248759N_l0357_s1303_v23,2022-02-15 22:42:35,24.875879,56.906715,1.45889,2022-01-10 21:32:04,2022-01-11 01:32:04,357,1303,0.347504,1,2401,0.117567,0.035,0.513238,0.4,0.817198,0.75,9.36965e-06,0.0001,0.000218799,999999,-7.328146e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,163.208,83.3307,37.7151,97.562,93.9347,-77.0293
929,VBD_npp_d20220110_t2132047_x0569520E_y248292N_l0363_s1310_v23,2022-02-15 22:42:35,24.829237,56.952003,0.873063,2022-01-10 21:32:04,2022-01-11 01:32:04,363,1310,0.352341,10,2305,0.0529493,0.035,0.307294,0.4,0.650868,0.75,8.96841e-06,0.0001,0.000188153,999999,-4.361508e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,163.173,83.5187,37.4354,97.1076,93.9851,-77.0122
930,VBD_npp_d20220110_t2131469_x0572515E_y258992N_l0198_s1320_v23,2022-02-15 22:42:35,25.899185,57.251526,8.79156,2022-01-10 21:31:46,2022-01-11 01:31:46,198,1320,0.354902,1,2401,0.54846,0.035,0.87383,0.4,0.95614,0.75,8.82798e-06,0.0001,0.000170919,999999,9.798033e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,162.82,80.2452,37.0353,97.5158,93.944,-76.8575
931,VBD_npp_d20220110_t2132029_x0570929E_y249404N_l0344_s1326_v23,2022-02-15 22:42:35,24.940365,57.092880,1.98627,2022-01-10 21:32:02,2022-01-11 01:32:02,344,1326,0.35099,1,2401,0.179338,0.035,0.640075,0.4,0.903193,0.75,8.13175e-06,0.0001,0.000151792,999999,-1.832668e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,163.04,83.2573,36.7943,97.395,94.0782,-76.9486
932,VBD_npp_d20220110_t2131486_x0573587E_y257171N_l0223_s1339_v23,2022-02-15 22:42:35,25.717110,57.358685,1.87399,2022-01-10 21:31:48,2022-01-11 01:31:48,223,1339,0.362584,1,2401,0.158647,0.035,0.619111,0.4,0.88436,0.75,7.66941e-06,0.0001,0.000118552,999999,-8.019089e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,162.748,80.9292,36.2703,96.8316,94.0855,-76.816
933,VBD_npp_d20220110_t2131504_x0573769E_y256842N_l0228_s1343_v23,2022-02-15 22:42:35,25.684196,57.376915,0.991949,2022-01-10 21:31:50,2022-01-11 01:31:50,228,1343,0.361161,2,2337,0.0505071,0.035,0.474309,0.4,0.674588,0.75,7.42839e-06,0.0001,0.000121454,999999,7.134664e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,162.73,81.0565,36.1024,97.77,94.1152,-76.8064
934,VBD_npp_d20220110_t2132029_x0572346E_y248886N_l0349_s1346_v23,2022-02-15 22:42:35,24.888613,57.234642,2.17644,2022-01-10 21:32:02,2022-01-11 01:32:02,349,1346,0.348856,1,2401,0.198658,0.035,0.692861,0.4,0.936175,0.75,7.01516e-06,0.0001,0.000106322,999999,-4.371895e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,162.918,83.5333,35.9716,97.0339,94.215,-76.8901
935,VBD_npp_d20220110_t2132011_x0573515E_y250162N_l0328_s1358_v23,2022-02-15 22:42:35,25.016205,57.351467,3.69685,2022-01-10 21:32:01,2022-01-11 01:32:01,328,1358,0.353764,1,2401,0.310781,0.035,0.790334,0.4,0.927712,0.75,6.38796e-06,0.0001,9.08701e-05,999999,-2.365390e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,162.805,83.2056,35.4616,97.4903,94.2827,-76.8354
941,VBD_npp_d20220110_t2132189_x0574391E_y238841N_l0495_s1402_v23,2022-02-15 22:42:35,23.884150,57.439110,1.34037,2022-01-10 21:32:18,2022-01-11 01:32:18,495,1402,0.349283,2,2337,0.0634699,0.035,0.792373,0.4,0.648955,0.75,4.04457e-06,0.0001,3.95974e-05,999999,-7.344671e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,162.755,86.9529,33.594,96.9953,94.6812,-76.8352
322,VBD_npp_d20220110_t2312133_x0515106E_y260781N_l0663_s3837_v23,2022-02-15 22:59:42,26.078150,51.510635,4.30734,2022-01-10 23:12:13,2022-01-11 02:12:13,663,3837,0.263925,1,2401,0.199887,0.0875,0.555006,0.4,0.853654,0.75,3.93224e-13,0.0001,0,999999,5.930761e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,145.46,91.1245,66.2945,-73.855,109.618,-67.2817
324,VBD_npp_d20220110_t2312061_x0517663E_y264841N_l0594_s3849_v23,2022-02-15 22:59:42,26.484142,51.766338,12.1231,2022-01-10 23:12:06,2022-01-11 02:12:06,594,3849,0.290173,1,2401,0.544965,0.0875,0.827724,0.4,0.846306,0.75,3.65252e-13,0.0001,0,999999,-4.256785e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,145.264,90.6325,66.4996,-73.8198,109.648,-67.0275
327,VBD_npp_d20220110_t2312115_x0516469E_y260950N_l0655_s3853_v23,2022-02-15 22:59:42,26.095032,51.646881,10.4726,2022-01-10 23:12:11,2022-01-11 02:12:11,655,3853,0.269687,1,2401,0.459089,0.0875,0.80449,0.4,0.804944,0.75,3.44618e-13,0.0001,0,999999,-6.426119e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,145.345,91.1533,66.5639,-73.5263,109.718,-67.2045
334,VBD_npp_d20220110_t2312061_x0518371E_y264162N_l0601_s3861_v23,2022-02-15 22:59:42,26.416225,51.837090,2.50944,2022-01-10 23:12:06,2022-01-11 02:12:06,601,3861,0.292307,1,2401,0.104102,0.0875,0.614763,0.4,0.866454,0.75,3.26213e-13,0.0001,0,999999,2.364536e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,145.2,90.7607,66.7003,-73.5725,109.733,-67.0089
337,VBD_npp_d20220110_t2312079_x0518199E_y263604N_l0610_s3862_v23,2022-02-15 22:59:42,26.360355,51.819878,5.1164,2022-01-10 23:12:07,2022-01-11 02:12:07,610,3862,0.285478,1,2401,0.292459,0.0875,0.763896,0.4,0.878458,0.75,3.21967e-13,0.0001,0,999999,3.924101e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,145.208,90.8369,66.7189,-73.8138,109.746,-67.0321
