id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
709,VBD_npp_d20220127_t2253018_x0544153E_y256207N_l0387_s3616_v23,2022-02-17 01:43:51,25.620708,54.415306,1.9404,2022-01-27 22:53:01,2022-01-28 02:53:01,387,3616,0.314215,7,2337,0.0564147,0.0525,0.84686,0.4,0.544033,0.75,9.23024e-07,0.0001,0.00780546,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.292,84.074,62.16,-75.0049,94.2877,113.632
710,VBD_npp_d20220127_t2253196_x0540222E_y245448N_l0558_s3616_v23,2022-02-17 01:43:51,24.544760,54.022217,2.10898,2022-01-27 22:53:19,2022-01-28 02:53:19,558,3616,0.297642,1,2401,0.126461,0.0525,0.850887,0.4,0.835171,0.75,1.26169e-06,0.0001,0.00915306,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.676,85.5788,62.1573,-74.935,94.1247,113.558
711,VBD_npp_d20220127_t2252458_x0547484E_y264724N_l0250_s3617_v23,2022-02-17 01:43:51,26.472445,54.748425,1.55284,2022-01-27 22:52:45,2022-01-28 02:22:45,250,3617,0.284411,2,2337,0.080048,0.0525,0.791838,0.4,0.646309,0.75,8.49136e-07,0.0001,0.0105993,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,146.957,82.9237,62.1779,-74.4504,94.4077,113.698
712,VBD_npp_d20220127_t2252493_x0546914E_y263319N_l0273_s3617_v23,2022-02-17 01:43:51,26.331902,54.691433,1.42002,2022-01-27 22:52:49,2022-01-28 02:22:49,273,3617,0.313717,1,2401,0.0877923,0.0525,0.520856,0.4,0.851345,0.75,8.61362e-07,0.0001,0.00817641,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.012,83.1126,62.1811,-74.8359,94.3864,113.687
713,VBD_npp_d20220127_t2253196_x0540431E_y245901N_l0551_s3617_v23,2022-02-17 01:43:51,24.590141,54.043137,6.44402,2022-01-27 22:53:19,2022-01-28 02:53:19,551,3617,0.29629,1,2401,0.398809,0.0525,0.818435,0.4,0.909005,0.75,1.24588e-06,0.0001,0.00761451,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.654,85.5184,62.1773,-75.1838,94.1254,113.564
714,VBD_npp_d20220127_t2253213_x0540106E_y245025N_l0565_s3617_v23,2022-02-17 01:43:51,24.502481,54.010563,2.92397,2022-01-27 22:53:21,2022-01-28 02:53:21,565,3617,0.299847,7,2337,0.157714,0.0525,0.859251,0.4,0.715769,0.75,1.29664e-06,0.0001,0.00714158,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.683,85.6432,62.1782,-75.2837,94.1117,113.558
715,VBD_npp_d20220127_t2252493_x0546674E_y262294N_l0288_s3618_v23,2022-02-17 01:43:51,26.229382,54.667442,4.16327,2022-01-27 22:52:49,2022-01-28 02:22:49,288,3618,0.319977,2,2337,0.0557829,0.0525,0.495565,0.4,0.257427,0.75,8.75754e-07,0.0001,0.0120713,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.045,83.2549,62.2002,-74.2949,94.365,113.683
716,VBD_npp_d20220127_t2253000_x0544459E_y256500N_l0381_s3618_v23,2022-02-17 01:43:51,25.650019,54.445950,1.51162,2022-01-27 22:53:00,2022-01-28 02:53:00,381,3618,0.319834,7,2337,0.0545198,0.0525,0.749662,0.4,0.529743,0.75,9.33008e-07,0.0001,0.0103206,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.268,84.0421,62.1971,-74.6057,94.28,113.64
717,VBD_npp_d20220127_t2253018_x0544154E_y255701N_l0394_s3618_v23,2022-02-17 01:43:51,25.570147,54.415367,1.82096,2022-01-27 22:53:01,2022-01-28 02:53:01,394,3618,0.324316,1,2401,0.0896076,0.0525,0.832424,0.4,0.829863,0.75,9.41472e-07,0.0001,0.00941698,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.297,84.1524,62.1992,-74.7475,94.2674,113.634
718,VBD_npp_d20220127_t2253196_x0540423E_y245615N_l0555_s3618_v23,2022-02-17 01:43:51,24.561478,54.042347,5.63191,2022-01-27 22:53:19,2022-01-28 02:53:19,555,3618,0.297997,1,2401,0.354537,0.0525,0.850887,0.4,0.897524,0.75,1.26988e-06,0.0001,0.00848068,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.657,85.5631,62.1971,-75.0371,94.1147,113.565
719,VBD_npp_d20220127_t2252511_x0546664E_y262290N_l0289_s3619_v23,2022-02-17 01:43:51,26.229031,54.666374,5.19762,2022-01-27 22:52:51,2022-01-28 02:22:51,289,3619,0.319977,2,2337,0.143527,0.0525,0.435284,0.4,0.48962,0.75,8.82712e-07,0.0001,0.00807174,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.04,83.2593,62.2168,-74.8653,94.3599,113.686
720,VBD_npp_d20220127_t2253018_x0544327E_y256020N_l0389_s3619_v23,2022-02-17 01:43:51,25.602007,54.432739,97.566,2022-01-27 22:53:01,2022-01-28 02:53:01,389,3619,0.33022,4,2405,1.11599,0.0525,0.849734,0.4,0.900928,0.75,9.45041e-07,0.0001,0.0082632,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.278,84.113,62.2194,-74.9238,94.2659,113.64
721,VBD_npp_d20220127_t2253196_x0540396E_y245260N_l0560_s3619_v23,2022-02-17 01:43:51,24.526047,54.039616,19.0914,2022-01-27 22:53:19,2022-01-28 02:53:19,560,3619,0.295721,11,18785,0.672944,0.0525,0.87339,0.4,0.92218,0.75,1.29778e-06,0.0001,0.00967758,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.407486,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.662,85.6175,62.2172,-74.8544,94.1028,113.566
722,VBD_npp_d20220127_t2253213_x0540288E_y245125N_l0563_s3619_v23,2022-02-17 01:43:51,24.512520,54.028782,48.4999,2022-01-27 22:53:21,2022-01-28 02:53:21,563,3619,0.302692,1,2401,0.876911,0.0525,0.870821,0.4,0.798076,0.75,1.30883e-06,0.0001,0.00677538,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.666,85.637,62.2183,-75.3496,94.1005,113.565
723,VBD_npp_d20220127_t2253213_x0540228E_y244923N_l0566_s3619_v23,2022-02-17 01:43:51,24.492310,54.022831,4.29285,2022-01-27 22:53:21,2022-01-28 02:53:21,566,3619,0.295934,1,2401,0.230032,0.0525,0.870821,0.4,0.825035,0.75,1.31988e-06,0.0001,0.00735264,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.673,85.6657,62.2179,-75.2418,94.0974,113.564
724,VBD_npp_d20220127_t2253000_x0544787E_y257070N_l0372_s3620_v23,2022-02-17 01:43:51,25.706999,54.478725,1.85314,2022-01-27 22:53:00,2022-01-28 02:53:00,372,3620,0.3145,1,2401,0.129206,0.0525,0.433222,0.4,0.890235,0.75,9.41098e-07,0.0001,0.00817158,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.232,83.973,62.2374,-74.9224,94.2758,113.65
725,VBD_npp_d20220127_t2253213_x0540399E_y245243N_l0561_s3620_v23,2022-02-17 01:43:51,24.524279,54.039898,14.9189,2022-01-27 22:53:21,2022-01-28 02:53:21,561,3620,0.295721,11,18785,0.607853,0.0525,0.87339,0.4,0.908656,0.75,1.31113e-06,0.0001,0.00641787,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.595081,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.655,85.6243,62.2386,-75.4185,94.0959,113.569
726,VBD_npp_d20220127_t2252511_x0546787E_y262188N_l0290_s3621_v23,2022-02-17 01:43:51,26.218761,54.678726,1.88677,2022-01-27 22:52:51,2022-01-28 02:22:51,290,3621,0.315993,2,2337,0.0633044,0.0525,0.435284,0.4,0.366834,0.75,8.96186e-07,0.0001,0.00831067,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.03,83.2825,62.2565,-74.823,94.3457,113.691
727,VBD_npp_d20220127_t2253018_x0544605E_y256169N_l0386_s3622_v23,2022-02-17 01:43:51,25.616922,54.460464,2.74772,2022-01-27 22:53:01,2022-01-28 02:53:01,386,3622,0.322182,1,2401,0.169205,0.0525,0.830715,0.4,0.817044,0.75,9.63686e-07,0.0001,0.00764797,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.251,84.1059,62.2795,-75.022,94.249,113.65
728,VBD_npp_d20220127_t2253035_x0544242E_y254943N_l0405_s3623_v23,2022-02-17 01:43:51,25.494299,54.424202,2.06114,2022-01-27 22:53:03,2022-01-28 02:53:03,405,3623,0.320901,1,2401,0.101869,0.0525,0.407099,0.4,0.766768,0.75,9.83722e-07,0.0001,0.00820569,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.29,84.2792,62.2999,-74.9417,94.2239,113.645
