id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
117,VBD_npp_d20220101_t2241214_x0532075E_y251911N_l0341_s3096_v23,2022-02-15 01:04:14,25.191105,53.207481,171.35,2022-01-01 22:41:21,2022-01-02 02:41:21,341,3096,0.170317,4,35173,0.771655,0.035,0.728313,0.4,0.849005,0.75,4.62677e-28,0.0001,1.40778e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.213,92.5982,49.1929,-76.9706,139.948,101.18
118,VBD_npp_d20220101_t2241214_x0532360E_y251850N_l0341_s3100_v23,2022-02-15 01:04:14,25.185049,53.235989,10.3665,2022-01-01 22:41:21,2022-01-02 02:41:21,341,3100,0.104094,7,2337,0.0556901,0.035,0.680244,0.4,0.119553,0.75,4.72186e-28,0.0001,1.62845e-11,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.187,92.6189,49.3125,-76.9582,139.922,101.193
119,VBD_npp_d20220101_t2241214_x0532362E_y251569N_l0345_s3101_v23,2022-02-15 01:04:14,25.156898,53.236183,3.53708,2022-01-01 22:41:21,2022-01-02 02:41:21,345,3101,0.135747,7,2337,0.0603126,0.035,0.67654,0.4,0.366692,0.75,4.76544e-28,0.0001,1.37712e-11,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.185,92.668,49.342,-76.7416,139.916,101.225
120,VBD_npp_d20220101_t2241267_x0532118E_y247987N_l0398_s3113_v23,2022-02-15 01:04:14,24.798685,53.211769,16.8279,2022-01-01 22:41:26,2022-01-02 02:41:26,398,3113,0.211431,11,18785,0.631298,0.035,0.76278,0.4,0.805479,0.75,5.23725e-28,0.0001,2.53737e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.325655,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.168,93.2912,49.6985,-76.5126,139.849,101.632
121,VBD_npp_d20220101_t2241214_x0533458E_y251687N_l0340_s3115_v23,2022-02-15 01:04:14,25.168739,53.345783,1.86894,2022-01-01 22:41:21,2022-01-02 02:41:21,340,3115,0.182552,2,2337,0.0469471,0.035,0.528325,0.4,0.287685,0.75,5.07312e-28,0.0001,2.91217e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.087,92.6859,49.7624,-76.9645,139.822,101.236
122,VBD_npp_d20220101_t2241214_x0533566E_y251806N_l0338_s3116_v23,2022-02-15 01:04:14,25.180599,53.356567,4.16813,2022-01-01 22:41:21,2022-01-02 02:41:21,338,3116,0.163346,1,2401,0.238471,0.035,0.528198,0.4,0.791285,0.75,5.08619e-28,0.0001,3.28374e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.077,92.6691,49.7929,-77.0673,139.815,101.225
123,VBD_npp_d20220101_t2241214_x0533586E_y251589N_l0341_s3117_v23,2022-02-15 01:04:14,25.158934,53.358574,2.0022,2022-01-01 22:41:21,2022-01-02 02:41:21,341,3117,0.232983,2,2337,0.0945612,0.035,0.528325,0.4,0.507851,0.75,5.12598e-28,0.0001,2.98931e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.074,92.7074,49.8223,-76.9052,139.809,101.25
124,VBD_npp_d20220101_t2241267_x0532372E_y247790N_l0400_s3117_v23,2022-02-15 01:04:14,24.778994,53.237217,2.32137,2022-01-01 22:41:26,2022-01-02 02:41:26,400,3117,0.163133,7,2337,0.0904188,0.035,0.733713,0.4,0.559737,0.75,5.33244e-28,0.0001,2.67179e-11,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.144,93.3338,49.8189,-76.3952,139.823,101.659
125,VBD_npp_d20220101_t2241178_x0534173E_y253008N_l0318_s3118_v23,2022-02-15 01:04:14,25.300823,53.417286,4.24525,2022-01-01 22:41:17,2022-01-02 02:41:17,318,3118,0.310089,1,2401,0.272403,0.035,0.607269,0.4,0.822621,0.75,5.0258e-28,0.0001,1.42614e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.041,92.477,49.8502,-76.3738,139.797,101.099
126,VBD_npp_d20220101_t2241196_x0534284E_y252528N_l0325_s3122_v23,2022-02-15 01:04:14,25.252792,53.428417,1.17587,2022-01-01 22:41:19,2022-01-02 02:41:19,325,3122,0.33463,2,2337,0.0474235,0.035,0.516044,0.4,0.646145,0.75,5.15696e-28,0.0001,3.11659e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.022,92.5668,49.9709,-76.8612,139.772,101.157
127,VBD_npp_d20220101_t2241178_x0534682E_y253182N_l0314_s3124_v23,2022-02-15 01:04:14,25.318167,53.468189,12.2057,2022-01-01 22:41:17,2022-01-02 02:41:17,314,3124,0.234335,11,18721,0.381649,0.035,0.618282,0.4,0.675747,0.75,5.1427e-28,0.0001,2.25731e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.804982,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,149.996,92.4652,50.0304,-76.5672,139.756,101.091
128,VBD_npp_d20220101_t2241196_x0534649E_y252734N_l0321_s3126_v23,2022-02-15 01:04:14,25.273447,53.464874,1.45555,2022-01-01 22:41:19,2022-01-02 02:41:19,321,3126,0.16989,2,2337,0.0546548,0.035,0.575766,0.4,0.566356,0.75,5.22802e-28,0.0001,4.27308e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,149.99,92.5441,50.0923,-77.0595,139.744,101.142
129,VBD_npp_d20220101_t2241231_x0534108E_y250312N_l0358_s3129_v23,2022-02-15 01:04:14,25.031206,53.410751,1.46144,2022-01-01 22:41:23,2022-01-02 02:41:23,358,3129,0.242942,10,2305,0.0902026,0.035,0.367537,0.4,0.711617,0.75,5.50767e-28,0.0001,4.89271e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.014,92.9494,50.1835,-76.838,139.733,101.407
130,VBD_npp_d20220101_t2241231_x0534205E_y249792N_l0365_s3132_v23,2022-02-15 01:04:14,24.979162,53.420517,1.14784,2022-01-01 22:41:23,2022-01-02 02:41:23,365,3132,0.162706,2,2337,0.0360193,0.035,0.550927,0.4,0.559001,0.75,5.62054e-28,0.0001,4.03127e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.003,93.0428,50.2739,-76.4603,139.714,101.468
131,VBD_npp_d20220101_t2241356_x0532156E_y242946N_l0472_s3135_v23,2022-02-15 01:04:14,24.294573,53.215614,1.36692,2022-01-01 22:41:35,2022-01-02 02:41:35,472,3135,0.263925,2,2337,0.0637913,0.035,0.627368,0.4,0.526867,0.75,5.62438e-28,0.0001,1.01168e-10,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.098,94.18,50.362,-76.8908,139.712,102.21
132,VBD_npp_d20220101_t2241249_x0534694E_y249368N_l0370_s3141_v23,2022-02-15 01:04:14,24.936831,53.469357,7.55105,2022-01-01 22:41:24,2022-01-02 02:41:24,370,3141,0.164129,1,2401,0.449696,0.035,0.802025,0.4,0.905429,0.75,5.86996e-28,0.0001,9.0784e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,149.95,93.1349,50.5332,-77.0272,139.657,101.528
133,VBD_npp_d20220101_t2241249_x0535011E_y248328N_l0384_s3149_v23,2022-02-15 01:04:14,24.832766,53.501137,43.7299,2022-01-01 22:41:24,2022-01-02 02:41:24,384,3149,0.187388,11,18785,0.671029,0.035,0.722611,0.4,0.845747,0.75,6.15273e-28,0.0001,7.13794e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.130754,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,149.915,93.3249,50.7587,-76.2962,139.608,101.652
134,VBD_npp_d20220101_t2241249_x0535116E_y248444N_l0382_s3150_v23,2022-02-15 01:04:14,24.844398,53.511578,17.8395,2022-01-01 22:41:24,2022-01-02 02:41:24,382,3150,0.151254,11,18721,0.283671,0.035,0.702081,0.4,0.601847,0.75,6.16518e-28,0.0001,7.9701e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.363979,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,149.906,93.3083,50.7867,-76.3943,139.601,101.641
135,VBD_npp_d20220101_t2241249_x0535449E_y248580N_l0379_s3154_v23,2022-02-15 01:04:14,24.858036,53.544861,2.92179,2022-01-01 22:41:24,2022-01-02 02:41:24,379,3154,0.234122,7,2337,0.0470276,0.035,0.675764,0.4,0.253483,0.75,6.24554e-28,0.0001,1.00886e-10,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,149.877,93.2958,50.8996,-76.5342,139.575,101.633
136,VBD_npp_d20220101_t2241338_x0533917E_y243792N_l0454_s3155_v23,2022-02-15 01:04:14,24.379215,53.391716,5.88446,2022-01-01 22:41:33,2022-01-02 02:41:33,454,3155,0.148693,11,18721,0.251099,0.035,0.603446,0.4,0.695643,0.75,6.14802e-28,0.0001,1.7663e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.62594,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,149.951,94.0839,50.9282,-76.9046,139.581,102.147
