id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
50,VBD_npp_d20220125_t2150355_x0532170E_y252192N_l0029_s1424_v23,2022-02-17 00:20:18,25.219166,53.216972,4.11602,2022-01-25 21:50:35,2022-01-26 01:50:35,29,1424,0.322751,7,2465,0.184181,0.0527529,0.825198,0.4,0.655508,0.75,0.00166911,0.0001,1.17778e-26,999999,-1.013134e-01,3,,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.337,72.2274,32.6087,97.2279,81.2292,109.827
51,VBD_npp_d20220125_t2150355_x0532139E_y251988N_l0032_s1424_v23,2022-02-17 00:20:18,25.198822,53.213860,34.6445,2022-01-25 21:50:35,2022-01-26 01:50:35,32,1424,0.322253,4,35237,0.42267,0.0527529,0.842185,0.4,0.644019,0.75,0.00166997,0.0001,1.21838e-26,999999,6.410786e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.346,72.2843,32.6107,96.9433,81.225,109.822
52,VBD_npp_d20220125_t2150373_x0532054E_y251892N_l0034_s1424_v23,2022-02-17 00:20:18,25.189219,53.205406,811.392,2022-01-25 21:50:37,2022-01-26 01:50:37,34,1424,0.328228,4,2533,1.18761,0.0527529,0.842185,0.4,0.941953,0.75,0.00167054,0.0001,1.08042e-26,999999,6.550454e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.349,72.3117,32.6077,98.2716,81.2228,109.82
53,VBD_npp_d20220125_t2150373_x0532139E_y251950N_l0033_s1425_v23,2022-02-17 00:20:18,25.195047,53.213886,49.799,2022-01-25 21:50:37,2022-01-26 01:50:37,33,1425,0.322182,4,35237,0.171923,0.0527529,0.842185,0.4,0.456887,0.75,0.00167214,0.0001,1.19435e-26,999999,6.559723e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.34,72.3052,32.5632,98.3704,81.2176,109.825
54,VBD_npp_d20220125_t2150355_x0532414E_y252300N_l0027_s1427_v23,2022-02-17 00:20:18,25.229961,53.241402,4.19262,2022-01-25 21:50:35,2022-01-26 01:50:35,27,1427,0.32083,1,2529,0.272758,0.0527529,0.806516,0.4,0.828591,0.75,0.0016742,0.0001,1.61307e-26,999999,-3.498847e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.312,72.2268,32.4732,97.426,81.212,109.841
55,VBD_npp_d20220125_t2150355_x0532383E_y252096N_l0030_s1427_v23,2022-02-17 00:20:18,25.209641,53.238297,9.09137,2022-01-25 21:50:35,2022-01-26 01:50:35,30,1427,0.32147,4,35301,0.38615,0.0527529,0.806516,0.4,0.80396,0.75,0.00167506,0.0001,1.66948e-26,999999,-3.314380e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.321,72.2834,32.4747,97.1403,81.2078,109.836
56,VBD_npp_d20220125_t2150355_x0532447E_y252020N_l0031_s1428_v23,2022-02-17 00:20:18,25.201958,53.244694,14.0945,2022-01-25 21:50:35,2022-01-26 01:50:35,31,1428,0.32645,4,35301,0.518648,0.0527529,0.821538,0.4,0.855106,0.75,0.00167723,0.0001,1.88818e-26,999999,4.838182e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.318,72.3147,32.4305,97.0474,81.1997,109.838
57,VBD_npp_d20220125_t2150426_x0532153E_y247969N_l0092_s1436_v23,2022-02-17 00:20:18,24.796940,53.215256,53.8627,2022-01-25 21:50:42,2022-01-26 01:50:42,92,1436,0.310445,11,18913,1.09918,0.0527529,0.905728,0.4,0.932104,0.75,0.0017099,0.0001,5.28257e-26,999999,-6.358961e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.304015,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.437,73.5337,32.0703,97.3567,81.063,109.772
58,VBD_npp_d20220125_t2150337_x0534169E_y253013N_l0013_s1448_v23,2022-02-17 00:20:18,25.301306,53.416920,1.39636,2022-01-25 21:50:33,2022-01-26 01:50:33,13,1448,0.328868,2,2465,0.0840397,0.0527529,0.862117,0.4,0.667924,0.75,0.00170976,0.0001,1.55718e-25,999999,-2.493288e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.146,72.2313,31.535,97.2805,81.0928,109.933
59,VBD_npp_d20220125_t2150337_x0534346E_y253196N_l0010_s1450_v23,2022-02-17 00:20:18,25.319616,53.434628,6.16489,2022-01-25 21:50:33,2022-01-26 01:50:33,10,1450,0.328797,4,51685,0.415323,0.0527529,0.867477,0.4,0.932186,0.75,0.00171266,0.0001,1.86091e-25,999999,-2.655774e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.187547,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.125,72.2,31.4443,97.5794,81.0839,109.944
60,VBD_npp_d20220125_t2150355_x0534253E_y252549N_l0020_s1451_v23,2022-02-17 00:20:18,25.254896,53.425278,10.5977,2022-01-25 21:50:35,2022-01-26 01:50:35,20,1451,0.32901,1,2529,0.57428,0.0527529,0.850913,0.4,0.936283,0.75,0.00171745,0.0001,2.01781e-25,999999,-4.425979e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.146,72.3888,31.3982,98.1785,81.0637,109.933
61,VBD_npp_d20220125_t2150337_x0534648E_y253227N_l0009_s1454_v23,2022-02-17 00:20:18,25.322659,53.464783,50.0752,2022-01-25 21:50:33,2022-01-26 01:50:33,9,1454,0.330575,11,18913,1.08911,0.0527529,0.890087,0.4,0.849395,0.75,0.00171991,0.0001,2.80209e-25,999999,1.066034e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.661689,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.098,72.2297,31.2653,97.6892,81.0593,109.959
62,VBD_npp_d20220125_t2150337_x0534648E_y252749N_l0016_s1455_v23,2022-02-17 00:20:18,25.274887,53.464794,1.3631,2022-01-25 21:50:33,2022-01-26 01:50:33,16,1455,0.331073,7,2465,0.0910699,0.0527529,0.838431,0.4,0.702179,0.75,0.00172383,0.0001,3.36049e-25,999999,2.325662e-01,3,,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.113,72.3706,31.2242,97.0016,81.0429,109.952
63,VBD_npp_d20220125_t2150337_x0534948E_y253734N_l0001_s1457_v23,2022-02-17 00:20:18,25.373423,53.494804,3.06297,2022-01-25 21:50:33,2022-01-26 01:50:33,1,1457,0.332069,1,2529,0.220955,0.0527529,0.83511,0.4,0.817756,0.75,0.00172323,0.0001,3.48719e-25,999999,-1.294035e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.057,72.1188,31.1321,98.4892,81.0511,109.982
64,VBD_npp_d20220125_t2150337_x0535031E_y252838N_l0014_s1460_v23,2022-02-17 00:20:18,25.283775,53.503075,1.40136,2022-01-25 21:50:33,2022-01-26 01:50:33,14,1460,0.329295,7,2465,0.0875169,0.0527529,0.828781,0.4,0.684473,0.75,0.00173267,0.0001,5.52021e-25,999999,-1.798779e-01,3,,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.077,72.3932,30.9996,97.2102,81.0133,109.971
65,VBD_npp_d20220125_t2150337_x0535175E_y253296N_l0007_s1461_v23,2022-02-17 00:20:18,25.329618,53.517544,1.64074,2022-01-25 21:50:33,2022-01-26 01:50:33,7,1461,0.332069,7,2465,0.109018,0.0527529,0.845007,0.4,0.722082,0.75,0.00173251,0.0001,5.6593e-25,999999,-2.459557e-01,3,,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.051,72.2767,30.9525,97.9084,81.0167,109.986
66,VBD_npp_d20220125_t2150480_x0533537E_y244842N_l0136_s1464_v23,2022-02-17 00:20:18,24.484201,53.353661,1.11189,2022-01-25 21:50:48,2022-01-26 01:50:48,136,1464,0.273101,2,2465,0.0652799,0.0527529,0.874102,0.4,0.65447,0.75,0.00177568,0.0001,1.09331e-24,999999,-4.903834e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.382,74.6754,30.8159,97.8204,80.8199,109.795
67,VBD_npp_d20220125_t2150480_x0533600E_y244765N_l0137_s1465_v23,2022-02-17 00:20:18,24.476503,53.359993,1.52047,2022-01-25 21:50:48,2022-01-26 01:50:48,137,1465,0.288537,2,2465,0.0818413,0.0527529,0.874102,0.4,0.654,0.75,0.00177787,0.0001,1.22703e-24,999999,-7.649007e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.378,74.7062,30.7701,97.7222,80.8118,109.797
68,VBD_npp_d20220125_t2150426_x0534485E_y248159N_l0085_s1467_v23,2022-02-17 00:20:18,24.815893,53.448483,3.65449,2022-01-25 21:50:42,2022-01-26 01:50:42,85,1467,0.314571,1,2529,0.265164,0.0527529,0.854696,0.4,0.825319,0.75,0.00176662,0.0001,1.27708e-24,999999,-1.078613e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.228,73.7616,30.6769,98.1453,80.8697,109.885
