id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
850,VBD_npp_d20220103_t2203266_x0545224E_y259858N_l0310_s1999_v23,2022-02-15 02:25:59,25.985819,54.522392,1.98117,2022-01-03 22:03:26,2022-01-04 01:33:26,310,1999,0.0740768,2,2337,0.0459214,0.035,0.497237,0.4,0.434035,0.75,1.30684e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.739,86.8464,2.02485,102.511,174.372,76.6849
851,VBD_npp_d20220103_t2203337_x0544213E_y256019N_l0369_s1999_v23,2022-02-15 02:25:59,25.601931,54.421307,5.84812,2022-01-03 22:03:33,2022-01-04 02:03:33,369,1999,0.138521,4,2341,0.287269,0.035,0.592464,0.4,0.744347,0.75,1.28747e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.821,87.7466,2.05902,110.553,174.51,80.3182
852,VBD_npp_d20220103_t2203337_x0544188E_y255887N_l0371_s1999_v23,2022-02-15 02:25:59,25.588724,54.418816,1.11769,2022-01-03 22:03:33,2022-01-04 02:03:33,371,1999,0.19443,4,2341,0.0381235,0.035,0.565361,0.4,0.325006,0.75,1.28682e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.824,87.7776,2.04041,107.354,174.514,80.4465
853,VBD_npp_d20220103_t2203355_x0544163E_y254941N_l0385_s2002_v23,2022-02-15 02:25:59,25.494099,54.416336,1.3512,2022-01-03 22:03:35,2022-01-04 02:03:35,385,2002,0.272461,2,2337,0.0964383,0.035,0.440654,0.4,0.666682,0.75,1.28446e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.823,88.0121,1.88847,111.501,174.525,81.4118
854,VBD_npp_d20220103_t2203301_x0546202E_y257470N_l0343_s2020_v23,2022-02-15 02:25:59,25.747011,54.620220,2.67761,2022-01-03 22:03:30,2022-01-04 02:03:30,343,2020,0.121735,4,2341,0.137947,0.035,0.449331,0.4,0.581826,0.75,1.31199e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.649,87.4891,0.810223,102.815,174.324,79.2606
855,VBD_npp_d20220103_t2203319_x0547895E_y255710N_l0365_s2048_v23,2022-02-15 02:25:59,25.570995,54.789486,1.04311,2022-01-03 22:03:31,2022-01-04 02:03:31,365,2048,0.202966,10,2305,0.0787329,0.035,0.34312,0.4,0.691161,0.75,1.32575e-33,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.497,88.0069,0.867284,-59.6685,174.199,81.2954
856,VBD_npp_d20220103_t2203319_x0548961E_y255405N_l0367_s2063_v23,2022-02-15 02:25:59,25.540533,54.896091,0.921974,2022-01-03 22:03:31,2022-01-04 02:03:31,367,2063,0.179849,2,2337,0.0428709,0.035,0.509982,0.4,0.562732,0.75,1.33636e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.402,88.134,1.7321,-66.1502,174.11,81.7665
857,VBD_npp_d20220103_t2203337_x0548930E_y255211N_l0370_s2064_v23,2022-02-15 02:25:59,25.521141,54.893009,1.26095,2022-01-03 22:03:33,2022-01-04 02:03:33,370,2064,0.256599,2,2337,0.0836856,0.035,0.509982,0.4,0.675931,0.75,1.33607e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.399,88.1828,1.77345,-91.0607,174.109,81.9555
858,VBD_npp_d20220103_t2203337_x0549512E_y255119N_l0370_s2072_v23,2022-02-15 02:25:59,25.511908,54.951229,2.38727,2022-01-03 22:03:33,2022-01-04 02:03:33,370,2072,0.0974789,2,2337,0.181329,0.035,0.626978,0.4,0.746282,0.75,1.34209e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.346,88.2339,2.23011,-88.7961,174.059,82.1363
859,VBD_npp_d20220103_t2203301_x0550823E_y256128N_l0352_s2085_v23,2022-02-15 02:25:59,25.612818,55.082275,1.23356,2022-01-03 22:03:30,2022-01-04 02:03:30,352,2085,0.208586,2,2337,0.0843323,0.035,0.424791,0.4,0.646975,0.75,1.35868e-33,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.238,88.0512,2.99174,-70.9668,173.942,81.395
860,VBD_npp_d20220103_t2203301_x0550934E_y256315N_l0349_s2086_v23,2022-02-15 02:25:59,25.631460,55.093414,1.08589,2022-01-03 22:03:30,2022-01-04 02:03:30,349,2086,0.173518,2,2337,0.0567606,0.035,0.417188,0.4,0.482988,0.75,1.36068e-33,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.228,88.0125,3.02701,-74.3884,173.93,81.2434
861,VBD_npp_d20220103_t2203266_x0551950E_y258459N_l0315_s2092_v23,2022-02-15 02:25:59,25.845875,55.194954,0.892114,2022-01-03 22:03:26,2022-01-04 02:03:26,315,2092,0.306533,11,18689,0.0648802,0.035,0.265699,0.4,0.732043,0.75,1.37841e-33,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0883159,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.141,87.548,3.36727,-76.9117,173.818,79.4675
862,VBD_npp_d20220103_t2203337_x0552789E_y254186N_l0376_s2118_v23,2022-02-15 02:25:59,25.418596,55.278923,5.85466,2022-01-03 22:03:33,2022-01-04 02:03:33,376,2118,0.278365,2,2337,0.232871,0.035,0.513629,0.4,0.669632,0.75,1.38044e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,157.053,88.6161,4.86887,-79.8847,173.782,83.4733
863,VBD_npp_d20220103_t2203212_x0555133E_y261268N_l0266_s2124_v23,2022-02-15 02:25:59,26.126831,55.513283,1.22715,2022-01-03 22:03:21,2022-01-04 02:03:21,266,2124,0.191087,2,2337,0.0963034,0.035,0.426346,0.4,0.690406,0.75,1.42071e-33,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.862,87.0462,5.21387,-78.5255,173.506,77.6316
864,VBD_npp_d20220103_t2203319_x0553833E_y255306N_l0357_s2128_v23,2022-02-15 02:25:59,25.530588,55.383278,3.49164,2022-01-03 22:03:31,2022-01-04 02:03:31,357,2128,0.18874,10,2305,0.0973512,0.035,0.266102,0.4,0.453244,0.75,1.39667e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.963,88.3993,5.44912,-81.6706,173.683,82.616
865,VBD_npp_d20220103_t2203337_x0553586E_y254399N_l0371_s2128_v23,2022-02-15 02:25:59,25.439865,55.358574,3.80159,2022-01-03 22:03:33,2022-01-04 02:03:33,371,2128,0.166334,10,2305,0.0352207,0.035,0.292314,0.4,0.206268,0.75,1.39147e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.981,88.6043,5.45596,-82.9122,173.709,83.3918
866,VBD_npp_d20220103_t2203284_x0555588E_y256578N_l0334_s2146_v23,2022-02-15 02:25:59,25.657816,55.558754,1.59069,2022-01-03 22:03:28,2022-01-04 02:03:28,334,2146,0.112559,10,2305,0.0513755,0.035,0.282106,0.4,0.445027,0.75,1.42199e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.814,88.1809,6.49669,-76.7357,173.524,81.7551
868,VBD_npp_d20220103_t2203301_x0555913E_y256262N_l0338_s2152_v23,2022-02-15 02:25:59,25.626223,55.591259,2.40157,2022-01-03 22:03:30,2022-01-04 02:03:30,338,2152,0.158011,2,2337,0.0722234,0.035,0.405109,0.4,0.390402,0.75,1.42607e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.779,88.2744,6.84635,-82.7241,173.494,82.0853
869,VBD_npp_d20220103_t2203301_x0556047E_y256172N_l0339_s2154_v23,2022-02-15 02:25:59,25.617193,55.604683,3.39277,2022-01-03 22:03:30,2022-01-04 02:03:30,339,2154,0.14407,2,2337,0.048405,0.035,0.476763,0.4,0.265845,0.75,1.42755e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.767,88.3021,6.95954,-82.1941,173.483,82.1824
877,VBD_npp_d20220103_t2203212_x0559053E_y260628N_l0266_s2177_v23,2022-02-15 02:25:59,26.062794,55.905334,1.21141,2022-01-03 22:03:21,2022-01-04 02:03:21,266,2177,0.339182,2,2337,0.0855866,0.035,0.438038,0.4,0.61069,0.75,1.4708e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,156.514,87.4066,8.28708,-78.8853,173.18,78.9339
