id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
73,VBD_npp_d20220124_t2209329_x0536178E_y248350N_l0047_s2114_v23,2022-02-16 23:48:48,24.835024,53.617821,28.5438,2022-01-24 22:09:32,2022-01-25 02:09:32,47,2114,0.323391,4,35301,0.657259,0.0518678,0.904238,0.4,0.866291,0.75,0.0115784,0.0001,2.06374e-05,999999,6.924258e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.954,79.3321,4.65352,-74.9414,64.0119,113.635
74,VBD_npp_d20220124_t2209364_x0535751E_y246862N_l0070_s2114_v23,2022-02-16 23:48:48,24.686207,53.575050,1.75942,2022-01-24 22:09:36,2022-01-25 02:09:36,70,2114,0.314784,1,2529,0.137395,0.123334,0.574804,0.4,0.814869,0.75,0.011594,0.0001,1.99841e-05,999999,-3.743608e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,158.006,79.6708,4.63864,-81.3783,63.9758,113.549
75,VBD_npp_d20220124_t2209329_x0536238E_y248272N_l0048_s2115_v23,2022-02-16 23:48:48,24.827232,53.623814,348.939,2022-01-24 22:09:32,2022-01-25 02:09:32,48,2115,0.322822,4,2541,1.70461,0.086664,0.908875,0.4,0.987941,0.75,0.0115828,0.0001,2.11674e-05,999999,1.730172e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.95,79.356,4.71663,-74.297,64.0037,113.635
76,VBD_npp_d20220124_t2209347_x0536123E_y247271N_l0063_s2117_v23,2022-02-16 23:48:48,24.727146,53.612289,2.00795,2022-01-24 22:09:34,2022-01-25 02:09:34,63,2117,0.316776,2,2465,0.149769,0.117036,0.622,0.4,0.737644,0.75,0.0116003,0.0001,2.20911e-05,999999,-2.803578e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.972,79.5957,4.82655,-75.1031,63.967,113.586
77,VBD_npp_d20220124_t2209329_x0536469E_y248303N_l0047_s2118_v23,2022-02-16 23:48:48,24.830320,53.646923,3.79907,2022-01-24 22:09:32,2022-01-25 02:09:32,47,2118,0.320688,7,2465,0.125664,0.10883,0.908875,0.4,0.513284,0.75,0.0115931,0.0001,2.23559e-05,999999,-1.578545e-01,3,,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.929,79.3678,4.88443,-75.174,63.9856,113.651
78,VBD_npp_d20220124_t2209311_x0536819E_y249329N_l0031_s2119_v23,2022-02-16 23:48:48,24.932938,53.681934,4.13939,2022-01-24 22:09:31,2022-01-25 02:09:31,31,2119,0.325738,1,2529,0.313972,0.0811278,0.85883,0.4,0.893876,0.75,0.011586,0.0001,2.26573e-05,999999,2.556561e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.885,79.1426,4.94601,-75.1976,64.0038,113.715
79,VBD_npp_d20220124_t2209329_x0536970E_y248563N_l0042_s2124_v23,2022-02-16 23:48:48,24.856350,53.697029,14.3342,2022-01-24 22:09:32,2022-01-25 02:09:32,42,2124,0.323178,4,35301,0.621125,0.0891111,0.910723,0.4,0.777773,0.75,0.0116119,0.0001,2.4507e-05,999999,1.364879e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.879,79.3465,5.21636,-78.6568,63.9542,113.693
80,VBD_npp_d20220124_t2209311_x0537394E_y249578N_l0026_s2126_v23,2022-02-16 23:48:48,24.957779,53.739380,2.28994,2022-01-24 22:09:31,2022-01-25 02:09:31,26,2126,0.319265,1,2529,0.185169,0.111517,0.763745,0.4,0.811721,0.75,0.0116084,0.0001,2.53223e-05,999999,-1.979689e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.829,79.131,5.33589,-78.6496,63.9658,113.762
81,VBD_npp_d20220124_t2209311_x0537342E_y249313N_l0030_s2126_v23,2022-02-16 23:48:48,24.931297,53.734226,2.94144,2022-01-24 22:09:31,2022-01-25 02:09:31,30,2126,0.322893,11,18913,0.220002,0.107297,0.847515,0.4,0.834977,0.75,0.0116111,0.0001,2.58787e-05,999999,-1.349809e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.56235,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.839,79.1905,5.34613,-76.1661,63.9594,113.746
82,VBD_npp_d20220124_t2209329_x0537116E_y248540N_l0042_s2126_v23,2022-02-16 23:48:48,24.853991,53.711605,93.8317,2022-01-24 22:09:32,2022-01-25 02:09:32,42,2126,0.32332,4,2541,1.26051,0.0898851,0.910723,0.4,0.935833,0.75,0.0116193,0.0001,2.54898e-05,999999,1.249353e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.867,79.3644,5.33225,-78.6816,63.941,113.701
83,VBD_npp_d20220124_t2209329_x0537313E_y248781N_l0038_s2128_v23,2022-02-16 23:48:48,24.878119,53.731331,25.2465,2022-01-24 22:09:32,2022-01-25 02:09:32,38,2128,0.32332,1,2529,0.85356,0.0996562,0.906946,0.4,0.964229,0.75,0.0116239,0.0001,2.59262e-05,999999,-2.092066e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.845,79.3226,5.44804,-81.1385,63.9343,113.724
84,VBD_npp_d20220124_t2209311_x0537574E_y249344N_l0029_s2129_v23,2022-02-16 23:48:48,24.934368,53.757412,2.54195,2022-01-24 22:09:31,2022-01-25 02:09:31,29,2129,0.322537,1,2529,0.195313,0.116584,0.851123,0.4,0.812724,0.75,0.0116215,0.0001,2.72974e-05,999999,-2.736016e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.818,79.2025,5.51633,-76.8806,63.9412,113.762
85,VBD_npp_d20220124_t2209329_x0537730E_y248987N_l0034_s2133_v23,2022-02-16 23:48:48,24.898718,53.772976,2.92893,2022-01-24 22:09:32,2022-01-25 02:09:32,34,2133,0.323391,1,2529,0.207579,0.102371,0.867355,0.4,0.844506,0.75,0.0116396,0.0001,2.79306e-05,999999,-6.144954e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.804,79.3076,5.74708,-83.3816,63.9078,113.759
86,VBD_npp_d20220124_t2209347_x0537708E_y247698N_l0053_s2137_v23,2022-02-16 23:48:48,24.769787,53.770805,17.3579,2022-01-24 22:09:34,2022-01-25 02:09:34,53,2137,0.315353,1,2529,0.757425,0.0998888,0.8843,0.4,0.965884,0.75,0.0116673,0.0001,3.09435e-05,999999,-2.439240e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.823,79.6227,5.97064,-81.5638,63.8514,113.702
87,VBD_npp_d20220124_t2209382_x0537048E_y245018N_l0094_s2137_v23,2022-02-16 23:48:48,24.501802,53.704838,2.58458,2022-01-24 22:09:38,2022-01-25 02:09:38,94,2137,0.316776,11,18913,0.216179,0.088508,0.668478,0.4,0.875851,0.75,0.0116952,0.0001,3.30405e-05,999999,1.454911e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.271427,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.915,80.2302,5.98116,-76.5789,63.7866,113.546
88,VBD_npp_d20220124_t2209293_x0538619E_y250466N_l0010_s2139_v23,2022-02-16 23:48:48,25.046650,53.861870,25.5969,2022-01-24 22:09:29,2022-01-25 02:09:29,10,2139,0.328583,1,2529,0.926588,0.110863,0.914645,0.4,0.980664,0.75,0.0116455,0.0001,3.23223e-05,999999,-1.882123e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.71,79.0145,6.0893,-78.7891,63.9056,113.873
89,VBD_npp_d20220124_t2209329_x0538456E_y248459N_l0040_s2144_v23,2022-02-16 23:48:48,24.845936,53.845585,4.23461,2022-01-24 22:09:32,2022-01-25 02:09:32,40,2144,0.326592,1,2529,0.32536,0.0937964,0.784338,0.4,0.899801,0.75,0.0116843,0.0001,3.56794e-05,999999,6.654978e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.749,79.4948,6.37441,-79.8944,63.8256,113.778
90,VBD_npp_d20220124_t2209329_x0538800E_y248677N_l0036_s2148_v23,2022-02-16 23:48:48,24.867708,53.880039,1.3981,2022-01-24 22:09:32,2022-01-25 02:09:32,36,2148,0.325667,2,2209,0.109262,0.0941204,0.723099,0.4,0.687297,0.75,0.0116963,0.0001,3.76261e-05,999999,6.171378e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.714,79.4709,6.61042,-81.8956,63.8056,113.81
91,VBD_npp_d20220124_t2209329_x0538929E_y248177N_l0043_s2151_v23,2022-02-16 23:48:48,24.817696,53.892910,1.37679,2022-01-24 22:09:32,2022-01-25 02:09:32,43,2151,0.323604,2,2209,0.0997802,0.0895363,0.556699,0.4,0.693173,0.75,0.0117122,0.0001,4.1387e-05,999999,1.301420e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2209291_e2210532_b53083_c20220124233757798174_oecc_ops.h5,GDNBO_npp_d20220124_t2209291_e2210532_b53083_c20220124233624251393_oecc_ops.h5,SVI04_npp_d20220124_t2209291_e2210532_b53083_c20220124233801216358_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2209291_e2210532_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.778784;25.230282;22.184523;17.416424;20.229841;21.859730,37.829884;53.095032;67.730682;66.045189;51.846840;37.136242,npp_d20220124_t2209291_e2210532_b53083;npp_d20220124_t2210545_e2212186_b53083;npp_d20220124_t2212199_e2213440_b53083;npp_d20220124_t2213453_e2215094_b53083,157.712,79.6015,6.78253,-78.4125,63.7745,113.794
