id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
102,VBD_npp_d20220125_t1333581_x1739175W_y149859S_l0691_s3527_v23,2022-02-16 22:36:04,-14.985939,-173.917465,18.6888,2022-01-25 13:33:58,2022-01-26 01:33:58,691,3527,0.398719,6,264865,0.160875,0.140179,0.437449,0.4,0.438881,0.75,0.0113472,0.0001,0.229291,0.223509,-3.876957e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.247,141.54,60.3369,-83.749,58.6785,94.2354
103,VBD_npp_d20220125_t1333581_x1738964W_y149882S_l0691_s3530_v23,2022-02-16 22:36:04,-14.988208,-173.896408,19.2258,2022-01-25 13:33:58,2022-01-26 01:33:58,691,3530,0.399217,6,264865,0.158416,0.140179,0.437449,0.4,0.417609,0.75,0.0113561,0.0001,0.229965,0.223509,-5.664155e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.233,141.519,60.4016,-83.7543,58.6579,94.2295
104,VBD_npp_d20220125_t1332540_x1731936W_y112874S_l0118_s3531_v23,2022-02-16 22:36:04,-11.287431,-173.193558,7.03549,2022-01-25 13:32:54,2022-01-25 02:32:54,118,3531,0.124722,6,264865,0.216095,0.140179,0.546333,0.4,0.411326,0.75,0.0113952,0.0001,0.234073,0.223509,-1.613802e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.793,138.358,60.409,-83.0689,58.5716,96.4715
105,VBD_npp_d20220125_t1333581_x1738823W_y149897S_l0691_s3532_v23,2022-02-16 22:36:04,-14.989721,-173.882339,18.7734,2022-01-25 13:33:58,2022-01-26 01:33:58,691,3532,0.400568,6,264865,0.14745,0.140179,0.442969,0.4,0.367553,0.75,0.011362,0.0001,0.230413,0.223509,-5.598596e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.223,141.505,60.4448,-83.7579,58.6441,94.2256
106,VBD_npp_d20220125_t1334052_x1739587W_y154750S_l0765_s3533_v23,2022-02-16 22:36:04,-15.475050,-173.958679,21.703,2022-01-25 13:34:05,2022-01-26 02:34:05,765,3533,0.401066,6,264833,0.149118,0.140179,0.28204,0.4,0.354015,0.75,0.011365,0.0001,0.227223,0.223509,-3.660821e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,136.87,141.878,60.4693,-83.4241,58.6554,93.9319
107,VBD_npp_d20220125_t1333492_x1737546W_y145040S_l0615_s3537_v23,2022-02-16 22:36:04,-14.504044,-173.754623,6.40433,2022-01-25 13:33:49,2022-01-26 01:33:49,615,3537,0.387267,6,264865,0.167439,0.140179,0.563494,0.4,0.407174,0.75,0.0113927,0.0001,0.231677,0.223509,2.099204e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.547,141.077,60.5527,-83.5343,58.5922,94.5109
108,VBD_npp_d20220125_t1333456_x1736917W_y143208S_l0586_s3541_v23,2022-02-16 22:36:04,-14.320833,-173.691742,9.58131,2022-01-25 13:33:45,2022-01-26 01:33:45,586,3541,0.390539,2,264865,0.223509,0.140179,0.528263,0.4,0.495962,0.75,0.0114125,0.0001,0.232296,0.223509,1.680462e-01,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.661,140.899,60.6351,-83.3945,58.5597,94.6161
109,VBD_npp_d20220125_t1333492_x1736604W_y145002S_l0613_s3550_v23,2022-02-16 22:36:04,-14.500220,-173.660385,4.2589,2022-01-25 13:33:49,2022-01-26 01:33:49,613,3550,0.396229,6,264865,0.143244,0.140179,0.569326,0.4,0.657008,0.75,0.0114317,0.0001,0.234972,0.223509,5.194921e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.493,140.973,60.835,-83.6357,58.5007,94.4942
110,VBD_npp_d20220125_t1333492_x1736621W_y145143S_l0615_s3550_v23,2022-02-16 22:36:04,-14.514283,-173.662079,5.72139,2022-01-25 13:33:49,2022-01-26 01:33:49,615,3550,0.331358,6,264865,0.142721,0.140179,0.58178,0.4,0.388953,0.75,0.0114312,0.0001,0.234549,0.223509,3.089598e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.483,140.985,60.8348,-83.5576,58.5013,94.4857
111,VBD_npp_d20220125_t1333563_x1736150W_y149486S_l0680_s3568_v23,2022-02-16 22:36:04,-14.948646,-173.615005,18.6591,2022-01-25 13:33:56,2022-01-26 01:33:56,680,3568,0.39943,6,264833,0.145732,0.140179,0.360609,0.4,0.349678,0.75,0.0114686,0.0001,0.237148,0.223509,5.152998e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.099,141.198,61.2082,-83.6127,58.3943,94.1958
112,VBD_npp_d20220125_t1333421_x1733387W_y141487S_l0554_s3586_v23,2022-02-16 22:36:04,-14.148703,-173.338684,4.13734,2022-01-25 13:33:42,2022-01-26 01:33:42,554,3586,0.397011,6,264833,0.143824,0.140179,0.3305,0.4,0.428446,0.75,0.0115536,0.0001,0.242042,0.223509,-1.571057e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.586,140.419,61.5814,-83.4453,58.2436,94.6584
113,VBD_npp_d20220125_t1333545_x1731409W_y148526S_l0658_s3632_v23,2022-02-16 22:36:04,-14.852568,-173.140945,10.28,2022-01-25 13:33:54,2022-01-26 01:33:54,658,3632,0.392815,6,264865,0.16068,0.140179,0.575358,0.4,0.425934,0.75,0.0116608,0.0001,0.25073,0.223509,4.752032e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,136.889,140.638,62.5216,-83.9315,57.9473,94.1581
114,VBD_npp_d20220125_t1333510_x1730629W_y146575S_l0627_s3638_v23,2022-02-16 22:36:04,-14.657458,-173.062881,4.5415,2022-01-25 13:33:51,2022-01-26 01:33:51,627,3638,0.400355,6,264865,0.153826,0.140179,0.433512,0.4,0.588697,0.75,0.0116869,0.0001,0.251923,0.223509,2.516122e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.001,140.439,62.639,-83.8714,57.8998,94.2704
115,VBD_npp_d20220125_t1333492_x1729361W_y145599S_l0610_s3653_v23,2022-02-16 22:36:04,-14.559875,-172.936111,6.52743,2022-01-25 13:33:49,2022-01-26 01:33:49,610,3653,0.390112,6,264865,0.168317,0.140179,0.551061,0.4,0.541909,0.75,0.0117356,0.0001,0.2548,0.223509,2.889203e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.002,140.247,62.9421,-83.9108,57.7907,94.3088
116,VBD_npp_d20220125_t1333474_x1728339W_y145623S_l0608_s3667_v23,2022-02-16 22:36:04,-14.562267,-172.833939,8.08478,2022-01-25 13:33:47,2022-01-26 01:33:47,608,3667,0.388689,6,264865,0.207396,0.140179,0.524452,0.4,0.595599,0.75,0.0117773,0.0001,0.253843,0.223509,7.726067e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,136.942,140.149,63.2057,-83.4246,57.698,94.2878
117,VBD_npp_d20220125_t1333492_x1728328W_y145638S_l0609_s3668_v23,2022-02-16 22:36:04,-14.563807,-172.832794,9.73203,2022-01-25 13:33:49,2022-01-26 01:33:49,609,3668,0.388689,6,264865,0.147745,0.140179,0.524452,0.4,0.457929,0.75,0.01178,0.0001,0.257272,0.223509,6.456158e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,136.935,140.141,63.2284,-83.9713,57.6898,94.2852
118,VBD_npp_d20220125_t1333492_x1727946W_y145955S_l0613_s3674_v23,2022-02-16 22:36:04,-14.595468,-172.794586,5.78526,2022-01-25 13:33:49,2022-01-25 02:33:49,613,3674,0.380011,6,264865,0.174429,0.140179,0.538196,0.4,0.606246,0.75,0.0117966,0.0001,0.257301,0.223509,5.575453e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,136.887,140.123,63.3427,-83.8414,57.6502,94.2568
119,VBD_npp_d20220125_t1333474_x1725823W_y145340S_l0600_s3702_v23,2022-02-16 22:36:04,-14.534007,-172.582306,7.25977,2022-01-25 13:33:47,2022-01-25 02:33:47,600,3702,0.370551,6,264865,0.152012,0.140179,0.519318,0.4,0.548114,0.75,0.0118827,0.0001,0.260718,0.223509,6.301785e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,136.807,139.867,63.8794,-83.7672,57.455,94.2549
89,VBD_npp_d20220125_t1334159_x1748805W_y159226S_l0081_s3418_v23,2022-02-16 22:36:04,-15.922604,-174.880463,10.8443,2022-01-25 13:34:15,2022-01-26 02:34:15,81,3418,0.410811,2,265121,0.286862,0.140179,0.479802,0.4,0.612854,0.75,0.0109709,0.0001,0.200314,0.223509,5.932126e-01,3,Tongan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1334067_e1335309_b53092_c20220125144732602135_oecc_ops.h5,GDNBO_npp_d20220125_t1334067_e1335309_b53092_c20220125144604629226_oecc_ops.h5,SVI04_npp_d20220125_t1334067_e1335309_b53092_c20220125144736830070_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1334067_e1335309_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.507435;-14.109917;-15.868956;-20.779142;-19.112572;-16.304560,161.605255;175.616180;-170.209396;-170.951447;174.434387;160.099121,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.03,143.124,57.8592,-83.7853,59.4761,93.8585
93,VBD_npp_d20220125_t1334087_x1747091W_y155193S_l0017_s3431_v23,2022-02-16 22:36:04,-15.519289,-174.709091,17.192,2022-01-25 13:34:08,2022-01-26 02:34:08,17,3431,0.412234,6,264833,0.221343,0.140179,0.376406,0.4,0.495921,0.75,0.011029,0.0001,0.204665,0.223509,6.133068e-01,3,,,,SVDNB_npp_d20220125_t1334067_e1335309_b53092_c20220125144732602135_oecc_ops.h5,GDNBO_npp_d20220125_t1334067_e1335309_b53092_c20220125144604629226_oecc_ops.h5,SVI04_npp_d20220125_t1334067_e1335309_b53092_c20220125144736830070_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1334067_e1335309_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.507435;-14.109917;-15.868956;-20.779142;-19.112572;-16.304560,161.605255;175.616180;-170.209396;-170.951447;174.434387;160.099121,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.269,142.706,58.1726,-83.7482,59.3661,94.0708
