id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
66,VBD_npp_d20220130_t2015361_x0918188E_y215579N_l0584_s3510_v23,2022-02-17 22:57:16,21.557861,91.818756,8.90539,2022-01-30 20:15:36,2022-01-31 02:15:36,584,3510,0.324173,1,2401,0.389629,0.0525,0.743776,0.4,0.771578,0.75,2.54503e-25,0.0001,1.95375e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.256,88.166,59.9183,-76.3849,133.537,105.569
67,VBD_npp_d20220130_t2015361_x0918208E_y215360N_l0587_s3511_v23,2022-02-17 22:57:16,21.536041,91.820770,10.6134,2022-01-30 20:15:36,2022-01-31 02:15:36,587,3511,0.322893,1,2401,0.430423,0.0525,0.735481,0.4,0.812408,0.75,2.55808e-25,0.0001,2.08557e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.255,88.2035,59.9407,-76.2664,133.529,105.589
68,VBD_npp_d20220130_t2015361_x0918317E_y215193N_l0589_s3513_v23,2022-02-17 22:57:16,21.519287,91.831688,1.669,2022-01-30 20:15:36,2022-01-31 02:15:36,589,3513,0.324814,2,2337,0.0697768,0.0525,0.735481,0.4,0.461411,0.75,2.58541e-25,0.0001,2.21913e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.245,88.2362,59.9852,-76.1841,133.515,105.606
69,VBD_npp_d20220130_t2015449_x0917416E_y210253N_l0665_s3523_v23,2022-02-17 22:57:16,21.025284,91.741554,1.38502,2022-01-30 20:15:44,2022-01-31 02:15:44,665,3523,0.331144,10,2305,0.0818397,0.0525,0.374731,0.4,0.681394,0.75,2.69989e-25,0.0001,1.75379e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.306,89.0458,60.2005,-76.4582,133.43,106.038
70,VBD_npp_d20220130_t2015414_x0918681E_y211638N_l0640_s3533_v23,2022-02-17 22:57:16,21.163786,91.868080,1.38809,2022-01-30 20:15:41,2022-01-31 02:15:41,640,3533,0.363722,1,2401,0.085846,0.0525,0.401636,0.4,0.785265,0.75,2.84704e-25,0.0001,2.65463e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.2,88.8565,60.4204,-76.1078,133.368,105.929
71,VBD_npp_d20220130_t2015432_x0918659E_y211631N_l0641_s3534_v23,2022-02-17 22:57:16,21.163101,91.865913,1.18307,2022-01-30 20:15:43,2022-01-31 02:15:43,641,3534,0.363722,1,2401,0.0758871,0.0525,0.401636,0.4,0.844604,0.75,2.86057e-25,0.0001,1.88478e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.195,88.8597,60.4358,-76.7083,133.364,105.93
72,VBD_npp_d20220130_t2015467_x0923403E_y207582N_l0684_s3613_v23,2022-02-17 22:57:16,20.758162,92.340309,1.54044,2022-01-30 20:15:46,2022-01-31 03:15:46,684,3613,0.270754,10,2305,0.0690702,0.0525,0.391282,0.4,0.555145,0.75,4.37329e-25,0.0001,6.39522e-06,999999,999999,3,,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,148.743,89.7171,62.0914,-76.1502,132.819,106.344
997,VBD_npp_d20220130_t2016116_x0897874E_y197795N_l0143_s3318_v23,2022-02-17 22:57:16,19.779488,89.787437,0.637065,2022-01-30 20:16:11,2022-01-31 02:16:11,143,3318,0.368346,3,2369,0.0455913,0.04375,0.320734,0.4,1,0.75,9.10196e-26,0.0001,2.97618e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.038,90.5659,55.342,-77.0797,134.721,106.985
998,VBD_npp_d20220130_t2016259_x0900281E_y189002N_l0265_s3386_v23,2022-02-17 22:57:16,18.900244,90.028091,0.622697,2022-01-30 20:16:25,2022-01-31 02:16:25,265,3386,0.368559,3,2369,0.0443467,0.04375,0.323262,0.4,1,0.75,1.47161e-25,0.0001,3.21686e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.734,92.231,57.0481,-77.3767,134.197,107.806
1001,VBD_npp_d20220130_t2016099_x0909951E_y196557N_l0123_s3483_v23,2022-02-17 22:57:16,19.655697,90.995132,1.06936,2022-01-30 20:16:09,2022-01-31 02:16:09,123,3483,0.347504,10,2305,0.0719367,0.0525,0.399328,0.4,0.693312,0.75,2.13256e-25,0.0001,2.23702e-07,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.907,91.1593,59.3138,-76.8547,133.618,107.188
1002,VBD_npp_d20220130_t2016045_x0911908E_y199946N_l0067_s3495_v23,2022-02-17 22:57:16,19.994616,91.190758,1.00533,2022-01-30 20:16:04,2022-01-31 02:16:04,67,3495,0.325952,1,2401,0.0593083,0.0525,0.413371,0.4,0.920552,0.75,2.29422e-25,0.0001,3.11224e-07,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.749,90.6309,59.5842,-77.0566,133.561,106.902
1004,VBD_npp_d20220130_t2016241_x0915964E_y186606N_l0250_s3605_v23,2022-02-17 22:57:16,18.660618,91.596413,0.861757,2022-01-30 20:16:24,2022-01-31 03:16:24,250,3605,0.337333,3,2369,0.0569415,0.0525,0.331046,0.4,1,0.75,4.66731e-25,0.0001,8.20279e-07,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.247,93.0304,61.9268,-76.827,132.734,108.099
1005,VBD_npp_d20220130_t2016027_x0924504E_y198131N_l0052_s3670_v23,2022-02-17 22:57:16,19.813139,92.450363,6.86501,2022-01-30 20:16:02,2022-01-31 03:16:02,52,3670,0.316491,1,2401,0.329309,0.0875,0.700569,0.4,0.8046,0.75,5.70736e-25,0.0001,6.28784e-06,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,148.569,91.3273,63.2104,-76.5583,132.396,107.173
