id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
86,VBD_npp_d20220104_t2003521_x0912179E_y212193N_l0502_s3043_v23,2022-02-15 02:45:54,21.219316,91.217873,1.24592,2022-01-04 20:03:52,2022-01-05 02:03:52,502,3043,0.371262,3,2369,0.0788166,0.035,0.36782,0.4,0.761985,0.75,6.48458e-33,0.0001,2.07216e-57,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.34,98.6955,47.574,-77.9616,179.426,-127.347
87,VBD_npp_d20220104_t2003521_x0912374E_y211731N_l0508_s3047_v23,2022-02-15 02:45:54,21.173077,91.237366,0.977022,2022-01-04 20:03:52,2022-01-05 02:03:52,508,3047,0.362655,3,2369,0.045211,0.035,0.268912,0.4,0.759207,0.75,6.48419e-33,0.0001,5.53942e-57,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.315,98.7811,47.7038,-77.61,179.41,-131.918
88,VBD_npp_d20220104_t2003326_x0916059E_y222757N_l0335_s3051_v23,2022-02-15 02:45:54,22.275665,91.605881,1.00926,2022-01-04 20:03:32,2022-01-05 02:03:32,335,3051,0.319479,3,2369,0.0534769,0.035,0.278327,0.4,0.759227,0.75,6.47603e-33,0.0001,1.3522e-56,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.2,96.8296,47.8327,-77.1965,179.289,-14.1242
89,VBD_npp_d20220104_t2003415_x0915004E_y217608N_l0414_s3058_v23,2022-02-15 02:45:54,21.760834,91.500366,1.20168,2022-01-04 20:03:41,2022-01-05 02:03:41,414,3058,0.33904,1,2401,0.0946872,0.035,0.449056,0.4,0.830032,0.75,6.48545e-33,0.0001,7.588e-56,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.198,97.7473,48.0553,-77.3572,179.7,-52.2411
90,VBD_npp_d20220104_t2003486_x0914028E_y213789N_l0473_s3061_v23,2022-02-15 02:45:54,21.378897,91.402824,1.37223,2022-01-04 20:03:48,2022-01-05 02:03:48,473,3061,0.344019,2,2337,0.0874771,0.035,0.40488,0.4,0.748746,0.75,6.49255e-33,0.0001,1.43173e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.207,98.4264,48.1437,-77.7066,179.644,-122.486
91,VBD_npp_d20220104_t2003521_x0913668E_y212231N_l0497_s3063_v23,2022-02-15 02:45:54,21.223059,91.366753,1.47747,2022-01-04 20:03:52,2022-01-05 02:03:52,497,3063,0.364149,1,2401,0.119981,0.035,0.559102,0.4,0.899838,0.75,6.48993e-33,0.0001,2.17153e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.203,98.7044,48.2071,-78.1779,179.53,-137.06
92,VBD_npp_d20220104_t2003326_x0917209E_y223290N_l0324_s3065_v23,2022-02-15 02:45:54,22.328983,91.720917,2.07992,2022-01-04 20:03:32,2022-01-05 02:03:32,324,3065,0.32396,1,2401,0.121231,0.035,0.707171,0.4,0.750417,0.75,6.47515e-33,0.0001,3.20108e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.101,96.7543,48.264,-77.7733,179.255,-5.26306
93,VBD_npp_d20220104_t2003326_x0917245E_y223145N_l0326_s3066_v23,2022-02-15 02:45:54,22.314466,91.724518,4.22093,2022-01-04 20:03:32,2022-01-05 02:03:32,326,3066,0.327303,1,2401,0.267998,0.035,0.707171,0.4,0.778622,0.75,6.47544e-33,0.0001,3.93225e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.096,96.781,48.2934,-77.6618,179.269,-5.10899
94,VBD_npp_d20220104_t2003326_x0917365E_y223051N_l0327_s3068_v23,2022-02-15 02:45:54,22.305115,91.736465,4.01437,2022-01-04 20:03:32,2022-01-05 02:03:32,327,3068,0.328157,2,2337,0.17865,0.035,0.720862,0.4,0.637541,0.75,6.47564e-33,0.0001,5.98998e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.084,96.8,48.3527,-77.6023,179.279,-4.30947
95,VBD_npp_d20220104_t2003503_x0914129E_y212404N_l0493_s3068_v23,2022-02-15 02:45:54,21.240427,91.412949,1.2915,2022-01-04 20:03:50,2022-01-05 02:03:50,493,3068,0.372329,1,2401,0.0973387,0.035,0.54511,0.4,0.758965,0.75,6.49211e-33,0.0001,6.40809e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.17,98.6773,48.3538,-77.4946,179.566,-138.991
96,VBD_npp_d20220104_t2003361_x0917091E_y220996N_l0358_s3073_v23,2022-02-15 02:45:54,22.099617,91.709122,1.69522,2022-01-04 20:03:36,2022-01-05 02:03:36,358,3073,0.328512,2,2337,0.118946,0.035,0.786293,0.4,0.732896,0.75,6.48052e-33,0.0001,1.8263e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.07,97.1669,48.504,-77.6872,179.479,-7.28886
97,VBD_npp_d20220104_t2003343_x0917559E_y221780N_l0345_s3076_v23,2022-02-15 02:45:54,22.177954,91.755943,2.57598,2022-01-04 20:03:34,2022-01-05 02:03:34,345,3076,0.331856,1,2401,0.190555,0.035,0.765041,0.4,0.778135,0.75,6.47845e-33,0.0001,3.27812e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.044,97.0331,48.5908,-77.493,179.405,-2.87963
98,VBD_npp_d20220104_t2003343_x0917680E_y221685N_l0346_s3078_v23,2022-02-15 02:45:54,22.168524,91.768021,1.43882,2022-01-04 20:03:34,2022-01-05 02:03:34,346,3078,0.332851,2,2337,0.0515462,0.035,0.765041,0.4,0.617384,0.75,6.47848e-33,0.0001,4.95916e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.031,97.0521,48.6503,-77.4339,179.415,-1.84655
99,VBD_npp_d20220104_t2003343_x0917780E_y221803N_l0344_s3079_v23,2022-02-15 02:45:54,22.180326,91.778023,1.25783,2022-01-04 20:03:34,2022-01-05 02:03:34,344,3079,0.329081,2,2337,0.0533416,0.035,0.777332,0.4,0.581638,0.75,6.47813e-33,0.0001,6.12639e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.024,97.0326,48.6801,-77.5395,179.404,-0.930328
100,VBD_npp_d20220104_t2003343_x0917717E_y221539N_l0348_s3079_v23,2022-02-15 02:45:54,22.153889,91.771690,1.75343,2022-01-04 20:03:34,2022-01-05 02:03:34,348,3079,0.330646,2,2337,0.111207,0.035,0.816416,0.4,0.741557,0.75,6.47871e-33,0.0001,6.08346e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.026,97.0789,48.6802,-77.3232,179.43,-1.55736
101,VBD_npp_d20220104_t2003343_x0917801E_y221591N_l0347_s3080_v23,2022-02-15 02:45:54,22.159077,91.780113,1.70923,2022-01-04 20:03:34,2022-01-05 02:03:34,347,3080,0.328583,2,2337,0.091189,0.035,0.816416,0.4,0.656338,0.75,6.4785e-33,0.0001,7.49232e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.019,97.0711,48.7099,-77.3748,179.425,-0.776347
102,VBD_npp_d20220104_t2003361_x0917585E_y220964N_l0357_s3080_v23,2022-02-15 02:45:54,22.096437,91.758469,15.9288,2022-01-04 20:03:36,2022-01-05 02:03:36,357,3080,0.335341,1,2401,0.686912,0.035,0.872782,0.4,0.948019,0.75,6.47994e-33,0.0001,7.85164e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.024,97.1809,48.7125,-77.7231,179.486,-2.3414
103,VBD_npp_d20220104_t2003343_x0917901E_y221709N_l0345_s3081_v23,2022-02-15 02:45:54,22.170883,91.790131,1.77687,2022-01-04 20:03:34,2022-01-05 02:03:34,345,3081,0.329153,2,2337,0.102894,0.035,0.777332,0.4,0.627047,0.75,6.47815e-33,0.0001,9.24325e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.011,97.0516,48.7397,-77.4804,179.413,0.135061
104,VBD_npp_d20220104_t2003361_x0917590E_y220686N_l0361_s3081_v23,2022-02-15 02:45:54,22.068573,91.758972,4.1168,2022-01-04 20:03:36,2022-01-05 02:03:36,361,3081,0.337119,1,2401,0.308708,0.035,0.864793,0.4,0.911919,0.75,6.48043e-33,0.0001,9.56554e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.02,97.2309,48.7418,-77.5044,179.513,-2.42421
