id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
53,VBD_npp_d20220127_t1931476_x0917988E_y218167N_l0034_s2019_v23,2022-02-17 01:03:01,21.816677,91.798843,1.41206,2022-01-27 19:31:47,2022-01-28 01:31:47,34,2019,0.340889,8,18721,0.0991362,0.035,0.560712,0.4,0.725242,0.75,2.38793e-10,0.0001,2.04996e-18,999999,-2.003918e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.976209,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.47,84.0252,0.927927,120.476,101.998,109.662
54,VBD_npp_d20220127_t1931476_x0917965E_y218035N_l0036_s2019_v23,2022-02-17 01:03:01,21.803465,91.796471,1.43149,2022-01-27 19:31:47,2022-01-28 01:31:47,36,2019,0.338684,8,18721,0.10448,0.035,0.610405,0.4,0.716541,0.75,2.39209e-10,0.0001,2.11813e-18,999999,-1.353798e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.734165,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.474,84.0588,0.893036,113.518,101.995,109.664
55,VBD_npp_d20220127_t1931476_x0917941E_y217903N_l0038_s2019_v23,2022-02-17 01:03:01,21.790253,91.794106,1.78376,2022-01-27 19:31:47,2022-01-28 01:31:47,38,2019,0.343236,8,18785,0.141371,0.035,0.610405,0.4,0.765417,0.75,2.39626e-10,0.0001,2.18707e-18,999999,-2.364843e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.747571,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.477,84.0924,0.87225,106.113,101.993,109.666
56,VBD_npp_d20220127_t1931476_x0917906E_y217704N_l0041_s2019_v23,2022-02-17 01:03:01,21.770433,91.790550,1.25617,2022-01-27 19:31:47,2022-01-28 01:31:47,41,2019,0.343734,2,2337,0.0875306,0.035,0.618522,0.4,0.685072,0.75,2.4025e-10,0.0001,2.29166e-18,999999,-1.861480e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.483,84.1428,0.869546,94.6605,101.989,109.668
57,VBD_npp_d20220127_t1931476_x0917834E_y217308N_l0047_s2019_v23,2022-02-17 01:03:01,21.730797,91.783447,0.928019,2022-01-27 19:31:47,2022-01-28 01:31:47,47,2019,0.347433,2,2337,0.0537156,0.035,0.491353,0.4,0.545806,0.75,2.41499e-10,0.0001,2.50415e-18,999999,-4.957077e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.493,84.2438,0.963264,73.586,101.982,109.673
58,VBD_npp_d20220127_t1931459_x0918385E_y218779N_l0024_s2022_v23,2022-02-17 01:03:01,21.877865,91.838516,0.60114,2022-01-27 19:31:45,2022-01-28 01:31:45,24,2022,0.333492,10,2305,0.0429008,0.035,0.375222,0.4,0.705696,0.75,2.42067e-10,0.0001,2.86418e-18,999999,-6.994612e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.434,83.8833,0.694945,98.1126,101.99,109.661
59,VBD_npp_d20220127_t1931494_x0917870E_y216285N_l0062_s2023_v23,2022-02-17 01:03:01,21.628460,91.787025,7.21818,2022-01-27 19:31:49,2022-01-28 01:31:49,62,2023,0.36045,1,2401,0.388571,0.035,0.708638,0.4,0.790544,0.75,2.52001e-10,0.0001,3.60791e-18,999999,8.815012e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.493,84.5228,0.732163,69.6704,101.938,109.695
60,VBD_npp_d20220127_t1931494_x0917988E_y216538N_l0058_s2024_v23,2022-02-17 01:03:01,21.653778,91.798828,0.894354,2022-01-27 19:31:49,2022-01-28 01:31:49,58,2024,0.329437,2,2337,0.0658902,0.035,0.642405,0.4,0.636327,0.75,2.52981e-10,0.0001,3.71376e-18,999999,-1.042233e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.48,84.4626,0.59224,86.5904,101.937,109.694
61,VBD_npp_d20220127_t1931548_x0917451E_y213509N_l0104_s2027_v23,2022-02-17 01:03:01,21.350903,91.745056,1.11146,2022-01-27 19:31:54,2022-01-28 01:31:54,104,2027,0.398363,1,2401,0.0970223,0.035,0.410679,0.4,0.807181,0.75,2.68817e-10,0.0001,5.04541e-18,999999,-8.333484e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.536,85.2511,0.403818,97.487,101.863,109.74
62,VBD_npp_d20220127_t1931441_x0919015E_y219426N_l0013_s2028_v23,2022-02-17 01:03:01,21.942627,91.901512,1.08672,2022-01-27 19:31:44,2022-01-28 01:31:44,13,2028,0.284127,2,2337,0.049482,0.035,0.4621,0.4,0.545443,0.75,2.50333e-10,0.0001,5.12987e-18,999999,-4.135961e-01,3,,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.376,83.7475,0.458317,57.9654,101.963,109.667
63,VBD_npp_d20220127_t1931512_x0918133E_y215705N_l0070_s2029_v23,2022-02-17 01:03:01,21.570530,91.813339,0.788666,2022-01-27 19:31:51,2022-01-28 01:31:51,70,2029,0.369555,2,2337,0.0369431,0.035,0.84346,0.4,0.496366,0.75,2.6486e-10,0.0001,5.55093e-18,999999,9.307022e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.467,84.6972,0.303469,119.147,101.89,109.716
64,VBD_npp_d20220127_t1931512_x0918180E_y215562N_l0072_s2030_v23,2022-02-17 01:03:01,21.556213,91.818031,12.5996,2022-01-27 19:31:51,2022-01-28 01:31:51,72,2030,0.37048,1,2401,0.619657,0.035,0.872084,0.4,0.9251,0.75,2.67168e-10,0.0001,6.24471e-18,999999,1.046610e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.464,84.738,0.228344,96.061,101.881,109.72
65,VBD_npp_d20220127_t1931512_x0918215E_y215353N_l0075_s2031_v23,2022-02-17 01:03:01,21.535292,91.821548,22.1448,2022-01-27 19:31:51,2022-01-28 01:31:51,75,2031,0.366639,1,2401,0.754794,0.035,0.870683,0.4,0.934274,0.75,2.69709e-10,0.0001,7.1245e-18,999999,8.628463e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.463,84.7957,0.253046,51.7327,101.871,109.725
66,VBD_npp_d20220127_t1931476_x0918884E_y217891N_l0036_s2032_v23,2022-02-17 01:03:01,21.789068,91.888412,1.0027,2022-01-27 19:31:47,2022-01-28 01:31:47,36,2032,0.340818,2,2337,0.0532341,0.035,0.50499,0.4,0.338927,0.75,2.62661e-10,0.0001,6.61674e-18,999999,-8.826569e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.39,84.1544,0.245899,161.947,101.91,109.695
67,VBD_npp_d20220127_t1931530_x0918181E_y214340N_l0090_s2034_v23,2022-02-17 01:03:01,21.434046,91.818146,0.52892,2022-01-27 19:31:53,2022-01-28 01:31:53,90,2034,0.380011,10,2305,0.035863,0.035,0.297812,0.4,0.735137,0.75,2.78779e-10,0.0001,9.32124e-18,999999,1.693338e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.468,85.0673,0.130805,7.57531,101.834,109.745
68,VBD_npp_d20220127_t1931494_x0918931E_y216933N_l0050_s2036_v23,2022-02-17 01:03:01,21.693327,91.893112,3.13952,2022-01-27 19:31:49,2022-01-28 01:31:49,50,2036,0.224448,2,2337,0.171419,0.035,0.611987,0.4,0.693299,0.75,2.73164e-10,0.0001,9.24939e-18,999999,2.510679e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.389,84.4152,0.352718,-151.002,101.868,109.716
70,VBD_npp_d20220127_t1932001_x0919648E_y209568N_l0157_s2070_v23,2022-02-17 01:03:01,20.956800,91.964821,0.544071,2022-01-27 19:32:00,2022-01-28 01:32:00,157,2070,0.352768,3,2369,0.0402835,0.035,0.256854,0.4,0.785864,0.75,3.67939e-10,0.0001,2.01899e-16,999999,1.819141e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.34,86.4299,2.11043,-72.2192,101.519,109.883
71,VBD_npp_d20220127_t1932072_x0919423E_y205880N_l0212_s2080_v23,2022-02-17 01:03:01,20.587982,91.942284,0.581739,2022-01-27 19:32:07,2022-01-28 01:32:07,212,2080,0.357463,10,2305,0.0412068,0.035,0.272552,0.4,0.623241,0.75,4.07138e-10,0.0001,4.13883e-16,999999,2.823161e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.353,87.4103,2.67573,-85.1902,101.389,109.949
72,VBD_npp_d20220127_t1932037_x0923432E_y207612N_l0177_s2129_v23,2022-02-17 01:03:01,20.761217,92.343239,1.19674,2022-01-27 19:32:03,2022-01-28 02:32:03,177,2129,0.353195,1,2401,0.0954805,0.035,0.459043,0.4,0.815142,0.75,5.93913e-10,0.0001,1.26246e-14,999999,-2.620068e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,158.984,87.137,5.51866,-84.4638,101.109,110.033
