id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
58,VBD_npp_d20220128_t1912556_x0917014E_y217346N_l0078_s1367_v23,2022-02-17 01:45:41,21.734606,91.701363,1.70704,2022-01-28 19:12:55,2022-01-29 01:12:55,78,1367,0.353266,1,2401,0.14892,0.035,0.733118,0.4,0.923151,0.75,1.05388e-18,0.0001,8.6825e-216,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.886,79.7379,35.0832,97.0758,119.593,107.572
59,VBD_npp_d20220128_t1912485_x0918008E_y221720N_l0011_s1368_v23,2022-02-17 01:45:41,22.171965,91.800766,1.8367,2022-01-28 19:12:48,2022-01-29 01:12:48,11,1368,0.320759,2,2337,0.068021,0.035,0.651793,0.4,0.524946,0.75,1.00979e-18,0.0001,2.28909e-216,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.739,78.3274,35.0397,97.3269,119.661,107.358
60,VBD_npp_d20220128_t1912485_x0917988E_y221584N_l0013_s1368_v23,2022-02-17 01:45:41,22.158445,91.798767,1.63729,2022-01-28 19:12:48,2022-01-29 01:12:48,13,1368,0.319906,2,2337,0.0843757,0.035,0.651793,0.4,0.593949,0.75,1.01127e-18,0.0001,2.76882e-216,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.744,78.3708,35.0405,97.1538,119.659,107.365
61,VBD_npp_d20220128_t1912485_x0918030E_y221373N_l0016_s1369_v23,2022-02-17 01:45:41,22.137280,91.802994,1.65351,2022-01-28 19:12:48,2022-01-29 01:12:48,16,1369,0.315638,2,2337,0.108884,0.035,0.640225,0.4,0.749246,0.75,1.01878e-18,0.0001,2.64408e-215,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.744,78.4462,34.9998,96.896,119.649,107.377
62,VBD_npp_d20220128_t1912556_x0917276E_y218139N_l0066_s1369_v23,2022-02-17 01:45:41,21.813911,91.727631,6.11723,2022-01-28 19:12:55,2022-01-29 01:12:55,66,1369,0.343236,1,2401,0.383247,0.035,0.814285,0.4,0.877447,0.75,1.05601e-18,0.0001,1.27788e-214,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.847,79.4933,34.9966,98.12,119.594,107.536
63,VBD_npp_d20220128_t1912502_x0918033E_y221333N_l0017_s1370_v23,2022-02-17 01:45:41,22.133345,91.803253,0.955546,2022-01-28 19:12:50,2022-01-29 01:12:50,17,1370,0.318269,2,2337,0.0622759,0.035,0.640225,0.4,0.692137,0.75,1.02483e-18,0.0001,9.78859e-215,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.738,78.4672,34.9519,98.2046,119.641,107.381
64,VBD_npp_d20220128_t1912538_x0917533E_y218356N_l0062_s1371_v23,2022-02-17 01:45:41,21.835632,91.753334,1.47164,2022-01-28 19:12:53,2022-01-29 01:12:53,62,1371,0.340249,1,2401,0.113756,0.035,0.726466,0.4,0.779763,0.75,1.06397e-18,0.0001,1.34231e-212,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.827,79.4371,34.9082,97.0843,119.584,107.529
65,VBD_npp_d20220128_t1913063_x0916114E_y211570N_l0166_s1372_v23,2022-02-17 01:45:41,21.156956,91.611412,1.09808,2022-01-28 19:13:06,2022-01-29 01:13:06,166,1372,0.372756,3,2369,0.0812557,0.035,0.351701,0.4,0.887145,0.75,1.15436e-18,0.0001,6.34065e-210,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.021,81.6795,34.8678,97.7957,119.46,107.863
66,VBD_npp_d20220128_t1912538_x0917961E_y218783N_l0055_s1376_v23,2022-02-17 01:45:41,21.878340,91.796074,2.47751,2022-01-28 19:12:53,2022-01-29 01:12:53,55,1376,0.33342,1,2401,0.181814,0.035,0.655079,0.4,0.8108,0.75,1.08592e-18,0.0001,9.79665e-209,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.78,79.3337,34.6938,97.706,119.559,107.516
67,VBD_npp_d20220128_t1912538_x0917931E_y218581N_l0058_s1376_v23,2022-02-17 01:45:41,21.858131,91.793098,1.24595,2022-01-28 19:12:53,2022-01-29 01:12:53,58,1376,0.332425,2,2337,0.0735,0.035,0.655079,0.4,0.703402,0.75,1.08824e-18,0.0001,1.32303e-208,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.786,79.3991,34.6944,97.444,119.556,107.526
68,VBD_npp_d20220128_t1912538_x0918012E_y218640N_l0057_s1377_v23,2022-02-17 01:45:41,21.863966,91.801239,2.29681,2022-01-28 19:12:53,2022-01-29 01:12:53,57,1377,0.33463,2,2337,0.161169,0.035,0.655079,0.4,0.747936,0.75,1.09292e-18,0.0001,7.87721e-208,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.778,79.3872,34.6517,97.5338,119.55,107.525
69,VBD_npp_d20220128_t1912538_x0917993E_y218505N_l0059_s1377_v23,2022-02-17 01:45:41,21.850500,91.799255,2.59465,2022-01-28 19:12:53,2022-01-29 01:12:53,59,1377,0.335697,1,2401,0.185417,0.035,0.68221,0.4,0.828793,0.75,1.09447e-18,0.0001,9.55883e-208,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.782,79.4308,34.6523,97.359,119.548,107.531
70,VBD_npp_d20220128_t1912556_x0917890E_y217854N_l0069_s1378_v23,2022-02-17 01:45:41,21.785398,91.789032,1.38502,2022-01-28 19:12:55,2022-01-29 01:12:55,69,1378,0.336835,8,18721,0.0926794,0.035,0.73916,0.4,0.686073,0.75,1.10772e-18,0.0001,5.48282e-207,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.28216,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.797,79.6483,34.6143,97.8859,119.531,107.564
71,VBD_npp_d20220128_t1912556_x0917841E_y217517N_l0074_s1378_v23,2022-02-17 01:45:41,21.751747,91.784088,5.30607,2022-01-28 19:12:55,2022-01-29 01:12:55,74,1378,0.339324,1,2401,0.348245,0.035,0.751258,0.4,0.866234,0.75,1.11162e-18,0.0001,9.12608e-207,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.807,79.7576,34.6149,97.4484,119.526,107.581
72,VBD_npp_d20220128_t1912556_x0917991E_y218047N_l0066_s1379_v23,2022-02-17 01:45:41,21.804670,91.799118,1.45051,2022-01-28 19:12:55,2022-01-29 01:12:55,66,1379,0.33527,8,18785,0.103251,0.035,0.612201,0.4,0.822984,0.75,1.11087e-18,0.0001,2.52832e-206,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.870429,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.784,79.5926,34.5724,98.1516,119.528,107.557
73,VBD_npp_d20220128_t1912556_x0917882E_y217307N_l0077_s1379_v23,2022-02-17 01:45:41,21.730665,91.788231,1.7754,2022-01-28 19:12:55,2022-01-29 01:12:55,77,1379,0.344872,2,2337,0.123679,0.035,0.681908,0.4,0.741858,0.75,1.11948e-18,0.0001,7.71776e-206,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.807,79.8329,34.5737,97.188,119.516,107.593
74,VBD_npp_d20220128_t1912574_x0917793E_y216657N_l0087_s1380_v23,2022-02-17 01:45:41,21.665699,91.779274,1.28099,2022-01-28 19:12:57,2022-01-29 01:12:57,87,1380,0.358814,1,2401,0.100689,0.035,0.732671,0.4,0.844704,0.75,1.13288e-18,0.0001,6.06754e-205,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.82,80.0518,34.5275,97.7204,119.498,107.626
75,VBD_npp_d20220128_t1912574_x0917885E_y216303N_l0092_s1382_v23,2022-02-17 01:45:41,21.630293,91.788506,8.12466,2022-01-28 19:12:57,2022-01-29 01:12:57,92,1382,0.355329,1,2401,0.428864,0.035,0.756496,0.4,0.862928,0.75,1.14799e-18,0.0001,3.77849e-203,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.817,80.1805,34.4441,97.2863,119.479,107.647
76,VBD_npp_d20220128_t1913027_x0917416E_y213549N_l0134_s1384_v23,2022-02-17 01:45:41,21.354902,91.741577,0.721774,2022-01-28 19:13:02,2022-01-29 01:13:02,134,1384,0.38997,10,2305,0.0384212,0.035,0.197971,0.4,0.695953,0.75,1.19644e-18,0.0001,6.55499e-201,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.885,81.0969,34.357,97.8221,119.419,107.784
