id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
91,VBD_npp_d20220110_t1950556_x0917994E_y221350N_l0280_s2655_v23,2022-02-15 22:19:22,22.135040,91.799431,2.27126,2022-01-10 19:50:55,2022-01-11 01:50:55,280,2655,0.33463,8,18785,0.1827,0.035,0.657183,0.4,0.855995,0.75,1.60753e-10,0.0001,5.45021e-71,999999,1.085575e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.821933,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.425,94.6732,33.058,-78.7772,103.915,-73.2521
92,VBD_npp_d20220110_t1950574_x0917673E_y219829N_l0303_s2656_v23,2022-02-15 22:19:22,21.982876,91.767265,1.43671,2022-01-10 19:50:57,2022-01-11 01:50:57,303,2656,0.336052,1,2401,0.113509,0.035,0.547184,0.4,0.774488,0.75,1.58516e-10,0.0001,2.86022e-71,999999,-1.603379e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.435,94.9848,33.1049,-78.1402,103.937,-73.2966
93,VBD_npp_d20220110_t1951027_x0916906E_y217270N_l0343_s2656_v23,2022-02-15 22:19:22,21.727018,91.690643,5.6808,2022-01-10 19:51:02,2022-01-11 01:51:02,343,2656,0.34345,1,2401,0.404319,0.035,0.805716,0.4,0.903491,0.75,1.57106e-10,0.0001,2.62489e-71,999999,-3.050468e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.462,95.5071,33.1012,-78.9358,103.961,-73.3771
94,VBD_npp_d20220110_t1951009_x0917356E_y218343N_l0326_s2658_v23,2022-02-15 22:19:22,21.834295,91.735596,0.852863,2022-01-10 19:51:00,2022-01-11 01:51:00,326,2658,0.345584,1,2401,0.0470068,0.035,0.589817,0.4,0.765784,0.75,1.54977e-10,0.0001,1.24409e-71,999999,3.232019e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.437,95.2908,33.1898,-79.0029,103.964,-73.337
95,VBD_npp_d20220110_t1950591_x0917693E_y219231N_l0312_s2659_v23,2022-02-15 22:19:22,21.923059,91.769318,2.20256,2022-01-10 19:50:59,2022-01-11 01:50:59,312,2659,0.338542,1,2401,0.180286,0.035,0.645854,0.4,0.793897,0.75,1.54093e-10,0.0001,8.52312e-72,999999,1.288645e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.421,95.1112,33.2343,-78.8017,103.962,-73.3058
96,VBD_npp_d20220110_t1951098_x0915887E_y212751N_l0412_s2659_v23,2022-02-15 22:19:22,21.275143,91.588722,1.46889,2022-01-10 19:51:09,2022-01-11 01:51:09,412,2659,0.375174,1,2401,0.116024,0.035,0.474727,0.4,0.799379,0.75,1.50717e-10,0.0001,4.69476e-72,999999,3.288825e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.481,96.4362,33.2364,-78.5269,104.024,-73.5089
97,VBD_npp_d20220110_t1950591_x0917957E_y218689N_l0319_s2664_v23,2022-02-15 22:19:22,21.868891,91.795731,1.06664,2022-01-10 19:50:59,2022-01-11 01:50:59,319,2664,0.341458,2,2337,0.064207,0.035,0.808385,0.4,0.669276,0.75,1.47022e-10,0.0001,8.38991e-73,999999,3.224693e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.391,95.2291,33.4605,-78.146,104.001,-73.3064
98,VBD_npp_d20220110_t1951062_x0917013E_y215275N_l0372_s2665_v23,2022-02-15 22:19:22,21.527487,91.701347,0.951654,2022-01-10 19:51:06,2022-01-11 01:51:06,372,2665,0.358174,3,2369,0.0581283,0.035,0.266388,0.4,0.759146,0.75,1.43933e-10,0.0001,4.72167e-73,999999,-6.902848e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.418,95.9266,33.5025,-79.2058,104.04,-73.4107
99,VBD_npp_d20220110_t1950591_x0918100E_y218674N_l0319_s2666_v23,2022-02-15 22:19:22,21.867435,91.809975,1.41921,2022-01-10 19:50:59,2022-01-11 01:50:59,319,2666,0.340605,2,2337,0.0951621,0.035,0.808385,0.4,0.724262,0.75,1.44289e-10,0.0001,3.61023e-73,999999,-4.038691e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.378,95.2349,33.5462,-78.1584,104.014,-73.3005
100,VBD_npp_d20220110_t1951009_x0917962E_y218363N_l0324_s2666_v23,2022-02-15 22:19:22,21.836330,91.796158,2.79415,2022-01-10 19:51:00,2022-01-11 01:51:00,324,2666,0.342241,1,2401,0.201961,0.035,0.83078,0.4,0.829661,0.75,1.44128e-10,0.0001,3.98785e-73,999999,1.083472e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.381,95.2982,33.546,-79.1521,104.017,-73.3103
101,VBD_npp_d20220110_t1951009_x0917905E_y218100N_l0328_s2666_v23,2022-02-15 22:19:22,21.809967,91.790512,4.00198,2022-01-10 19:51:00,2022-01-11 01:51:00,328,2666,0.341956,8,18785,0.30177,0.035,0.816574,0.4,0.887812,0.75,1.44e-10,0.0001,3.74506e-73,999999,9.243534e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.217296,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.384,95.3519,33.5452,-78.7958,104.02,-73.3186
102,VBD_npp_d20220110_t1951080_x0916623E_y213433N_l0400_s2666_v23,2022-02-15 22:19:22,21.343287,91.662338,1.03748,2022-01-10 19:51:08,2022-01-11 01:51:08,400,2666,0.370195,1,2401,0.0699138,0.035,0.410542,0.4,0.792625,0.75,1.41711e-10,0.0001,2.29459e-73,999999,6.592471e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.428,96.3043,33.5465,-78.1451,104.064,-73.4655
103,VBD_npp_d20220110_t1951009_x0918128E_y218470N_l0322_s2668_v23,2022-02-15 22:19:22,21.846979,91.812782,2.83773,2022-01-10 19:51:00,2022-01-11 01:51:00,322,2668,0.341245,1,2401,0.23223,0.035,0.818604,0.4,0.890828,0.75,1.41462e-10,0.0001,1.7733e-73,999999,1.706304e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.367,95.2794,33.6313,-79.324,104.029,-73.3007
104,VBD_npp_d20220110_t1951009_x0918085E_y218272N_l0325_s2668_v23,2022-02-15 22:19:22,21.827190,91.808533,7.16321,2022-01-10 19:51:00,2022-01-11 01:51:00,325,2668,0.342027,1,2401,0.450957,0.035,0.841563,0.4,0.910026,0.75,1.41367e-10,0.0001,1.69668e-73,999999,-1.626350e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.369,95.3196,33.6302,-79.0574,104.031,-73.3069
105,VBD_npp_d20220110_t1951009_x0918015E_y217942N_l0330_s2668_v23,2022-02-15 22:19:22,21.794210,91.801468,1.25277,2022-01-10 19:51:00,2022-01-11 01:51:00,330,2668,0.34217,2,2337,0.0831929,0.035,0.827321,0.4,0.673257,0.75,1.4121e-10,0.0001,1.56315e-73,999999,-2.242832e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.372,95.3867,33.6296,-78.613,104.034,-73.3174
106,VBD_npp_d20220110_t1951009_x0917944E_y217612N_l0335_s2668_v23,2022-02-15 22:19:22,21.761227,91.794418,2.21168,2022-01-10 19:51:00,2022-01-11 01:51:00,335,2668,0.34537,1,2401,0.183239,0.035,0.766565,0.4,0.854601,0.75,1.41052e-10,0.0001,1.42489e-73,999999,4.572389e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.376,95.4538,33.6308,-78.1686,104.037,-73.3278
107,VBD_npp_d20220110_t1951027_x0917921E_y217491N_l0337_s2669_v23,2022-02-15 22:19:22,21.749119,91.792084,3.2474,2022-01-10 19:51:02,2022-01-11 01:51:02,337,2669,0.346651,1,2401,0.26283,0.035,0.766565,0.4,0.911738,0.75,1.39628e-10,0.0001,1.06367e-73,999999,5.278002e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.37,95.4799,33.6756,-79.4295,104.045,-73.3283
108,VBD_npp_d20220110_t1951027_x0917948E_y217280N_l0340_s2670_v23,2022-02-15 22:19:22,21.728048,91.794754,1.46155,2022-01-10 19:51:02,2022-01-11 01:51:02,340,2670,0.346935,1,2401,0.112592,0.035,0.718487,0.4,0.842141,0.75,1.38174e-10,0.0001,6.66879e-74,999999,7.967751e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.365,95.5241,33.7165,-79.1603,104.053,-73.3319
109,VBD_npp_d20220110_t1951080_x0916912E_y213447N_l0399_s2670_v23,2022-02-15 22:19:22,21.344700,91.691238,1.12777,2022-01-10 19:51:08,2022-01-11 01:51:08,399,2670,0.367208,1,2401,0.0824156,0.035,0.453985,0.4,0.789836,0.75,1.36373e-10,0.0001,4.31036e-74,999999,-2.826884e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.401,96.3057,33.715,-78.2272,104.089,-73.4529
