id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
83,VBD_npp_d20220105_t1944441_x0917299E_y223114N_l0391_s2431_v23,2022-02-15 03:19:14,22.311386,91.729935,4.28521,2022-01-05 19:44:44,2022-01-06 01:44:44,391,2431,0.331144,2,2337,0.260571,0.035,0.688201,0.4,0.737755,0.75,2.92427e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.506,95.6728,22.3485,-79.5311,162.548,-76.5553
84,VBD_npp_d20220105_t1944441_x0917359E_y223034N_l0392_s2432_v23,2022-02-15 03:19:14,22.303392,91.735893,2.77997,2022-01-05 19:44:44,2022-01-06 01:44:44,392,2432,0.338969,2,2337,0.0593191,0.035,0.688201,0.4,0.479983,0.75,2.91837e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.5,95.6914,22.401,-79.3841,162.555,-76.5733
85,VBD_npp_d20220105_t1944459_x0917148E_y222333N_l0403_s2432_v23,2022-02-15 03:19:14,22.233311,91.714775,5.77603,2022-01-05 19:44:45,2022-01-06 01:44:45,403,2432,0.333349,1,2401,0.3594,0.035,0.775359,0.4,0.856004,0.75,2.91988e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.506,95.842,22.405,-80.122,162.558,-76.8008
86,VBD_npp_d20220105_t1944476_x0916958E_y220998N_l0423_s2434_v23,2022-02-15 03:19:14,22.099787,91.695824,1.38069,2022-01-05 19:44:47,2022-01-06 01:44:47,423,2434,0.340178,1,2401,0.111209,0.035,0.698222,0.4,0.795509,0.75,2.91052e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.502,96.1315,22.5092,-79.5471,162.577,-77.2197
87,VBD_npp_d20220105_t1944459_x0917351E_y221462N_l0415_s2437_v23,2022-02-15 03:19:14,22.146244,91.735085,1.68567,2022-01-05 19:44:45,2022-01-06 01:44:45,415,2437,0.335625,1,2401,0.128622,0.035,0.778508,0.4,0.764782,0.75,2.8913e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.478,96.0353,22.6691,-78.3912,162.596,-77.0453
88,VBD_npp_d20220105_t1944459_x0917566E_y221773N_l0410_s2439_v23,2022-02-15 03:19:14,22.177275,91.756592,2.09495,2022-01-05 19:44:45,2022-01-06 01:44:45,410,2439,0.336621,2,2337,0.155997,0.035,0.727673,0.4,0.694462,0.75,2.87854e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.461,95.9712,22.772,-79.0993,162.608,-76.9283
89,VBD_npp_d20220105_t1944459_x0917598E_y221558N_l0413_s2440_v23,2022-02-15 03:19:14,22.155785,91.759850,2.38315,2022-01-05 19:44:45,2022-01-06 01:44:45,413,2440,0.342098,2,2337,0.174346,0.035,0.739162,0.4,0.747234,0.75,2.8729e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.456,96.0186,22.8259,-78.6727,162.616,-76.9906
90,VBD_npp_d20220105_t1944459_x0917713E_y221747N_l0410_s2441_v23,2022-02-15 03:19:14,22.174679,91.771309,1.82111,2022-01-05 19:44:45,2022-01-06 01:44:45,410,2441,0.334416,2,2337,0.10929,0.035,0.727673,0.4,0.617365,0.75,2.86646e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.447,95.9793,22.8775,-79.0952,162.622,-76.921
91,VBD_npp_d20220105_t1944476_x0917541E_y221244N_l0418_s2441_v23,2022-02-15 03:19:14,22.124443,91.754059,1.34846,2022-01-05 19:44:47,2022-01-06 01:44:47,418,2441,0.340178,2,2337,0.104772,0.035,0.82416,0.4,0.680691,0.75,2.86753e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.451,96.0871,22.8809,-80.2323,162.624,-77.0848
92,VBD_npp_d20220105_t1944476_x0917445E_y220773N_l0425_s2441_v23,2022-02-15 03:19:14,22.077314,91.744484,1.53612,2022-01-05 19:44:47,2022-01-06 01:44:47,425,2441,0.3416,2,2337,0.106824,0.035,0.868937,0.4,0.728481,0.75,2.86846e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.455,96.1881,22.8781,-79.2439,162.625,-77.2388
93,VBD_npp_d20220105_t1944459_x0917800E_y221801N_l0409_s2442_v23,2022-02-15 03:19:14,22.180115,91.780045,0.921064,2022-01-05 19:44:45,2022-01-06 01:44:45,409,2442,0.333065,2,2337,0.0422929,0.035,0.727673,0.4,0.466528,0.75,2.86029e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.44,95.969,22.9301,-79.2341,162.628,-76.8954
94,VBD_npp_d20220105_t1944476_x0917560E_y220962N_l0422_s2442_v23,2022-02-15 03:19:14,22.096222,91.755959,10.6214,2022-01-05 19:44:47,2022-01-06 01:44:47,422,2442,0.343094,1,2401,0.553393,0.035,0.859053,0.4,0.910728,0.75,2.86201e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.447,96.1488,22.9313,-79.6642,162.632,-77.1692
95,VBD_npp_d20220105_t1944459_x0917861E_y221721N_l0410_s2443_v23,2022-02-15 03:19:14,22.172077,91.786057,1.29689,2022-01-05 19:44:45,2022-01-06 01:44:45,410,2443,0.336052,2,2337,0.0700501,0.035,0.707014,0.4,0.630193,0.75,2.85438e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.434,95.9874,22.983,-79.0911,162.635,-76.9137
96,VBD_npp_d20220105_t1944476_x0917565E_y220612N_l0427_s2443_v23,2022-02-15 03:19:14,22.061243,91.756500,11.1487,2022-01-05 19:44:47,2022-01-06 01:44:47,427,2443,0.345868,1,2401,0.563805,0.035,0.846481,0.4,0.87317,0.75,2.85663e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.442,96.225,22.984,-78.958,162.64,-77.2758
97,VBD_npp_d20220105_t1944476_x0917734E_y221071N_l0420_s2444_v23,2022-02-15 03:19:14,22.107117,91.773445,3.52221,2022-01-05 19:44:47,2022-01-06 01:44:47,420,2444,0.3416,1,2401,0.273989,0.035,0.85792,0.4,0.887221,0.75,2.84966e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.432,96.1279,23.0378,-79.9382,162.645,-77.118
98,VBD_npp_d20220105_t1944530_x0916901E_y218030N_l0467_s2444_v23,2022-02-15 03:19:14,21.802999,91.690109,6.44398,2022-01-05 19:44:53,2022-01-06 01:44:53,467,2444,0.350919,2,2337,0.412964,0.035,0.750588,0.4,0.690529,0.75,2.85586e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.454,96.7803,23.0366,-80.1293,162.654,-78.1128
99,VBD_npp_d20220105_t1944459_x0918022E_y221762N_l0409_s2445_v23,2022-02-15 03:19:14,22.176214,91.802177,1.54738,2022-01-05 19:44:45,2022-01-06 01:44:45,409,2445,0.338684,2,2337,0.0951059,0.035,0.707014,0.4,0.638477,0.75,2.84216e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.419,95.9811,23.0884,-79.2269,162.649,-76.8843
100,VBD_npp_d20220105_t1944476_x0917672E_y220384N_l0430_s2445_v23,2022-02-15 03:19:14,22.038410,91.767151,1.7111,2022-01-05 19:44:47,2022-01-06 01:44:47,430,2445,0.348642,2,2337,0.121453,0.035,0.846481,0.4,0.721101,0.75,2.84492e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.43,96.2763,23.0911,-78.5346,162.654,-77.3351
101,VBD_npp_d20220105_t1944494_x0917522E_y220025N_l0436_s2445_v23,2022-02-15 03:19:14,22.002474,91.752213,1.36977,2022-01-05 19:44:49,2022-01-06 01:44:49,436,2445,0.348714,1,2401,0.0992975,0.035,0.661895,0.4,0.763337,0.75,2.84571e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.433,96.3533,23.0872,-79.9555,162.655,-77.4529
102,VBD_npp_d20220105_t1944459_x0918013E_y221344N_l0415_s2446_v23,2022-02-15 03:19:14,22.134445,91.801346,1.67792,2022-01-05 19:44:45,2022-01-06 01:44:45,415,2446,0.339182,2,2337,0.114688,0.035,0.821639,0.4,0.690214,0.75,2.83691e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,155.416,96.0718,23.1438,-78.3865,162.657,-77.0131
