id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
67,VBD_npp_d20220106_t1925538_x0913756E_y223591N_l0420_s1746_v23,2022-02-15 09:32:29,22.359106,91.375633,2.83732,2022-01-06 19:25:53,2022-01-07 01:25:53,420,1746,0.26357,2,2337,0.183385,0.035,0.534438,0.4,0.586024,0.75,1.96803e-27,0.0001,1.20087e-47,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,160.268,94.2974,16.4925,99.3944,145.398,-78.9979
68,VBD_npp_d20220106_t1925467_x0914764E_y227491N_l0360_s1747_v23,2022-02-15 09:32:29,22.749144,91.476425,2.26831,2022-01-06 19:25:46,2022-01-07 01:25:46,360,1747,0.282562,2,2337,0.0991159,0.035,0.829139,0.4,0.504557,0.75,1.95219e-27,0.0001,6.3184e-48,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,160.228,93.2288,16.4364,98.6104,145.387,-78.4093
69,VBD_npp_d20220106_t1925467_x0914792E_y227213N_l0364_s1748_v23,2022-02-15 09:32:29,22.721310,91.479187,23.2399,2022-01-06 19:25:46,2022-01-07 01:25:46,364,1748,0.268478,1,2401,0.682632,0.035,0.822119,0.4,0.817429,0.75,1.94412e-27,0.0001,3.3459e-48,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,160.224,93.3068,16.3838,97.81,145.395,-78.4463
70,VBD_npp_d20220106_t1925467_x0914830E_y227002N_l0367_s1749_v23,2022-02-15 09:32:29,22.700188,91.483047,1.48675,2022-01-06 19:25:46,2022-01-07 01:25:46,367,1749,0.330148,7,2337,0.100266,0.035,0.781105,0.4,0.667772,0.75,1.93599e-27,0.0001,1.85008e-48,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,160.219,93.3663,16.3326,97.2058,145.403,-78.4731
71,VBD_npp_d20220106_t1926063_x0912527E_y216071N_l0534_s1753_v23,2022-02-15 09:32:29,21.607134,91.252655,0.858566,2022-01-06 19:26:06,2022-01-07 01:26:06,534,1753,0.332922,10,2305,0.0683465,0.035,0.340619,0.4,0.662211,0.75,1.93646e-27,0.0001,1.41124e-48,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,160.263,96.375,16.1102,99.0046,145.467,-80.0929
72,VBD_npp_d20220106_t1926116_x0913110E_y212471N_l0586_s1772_v23,2022-02-15 09:32:29,21.247147,91.310959,0.69222,2022-01-06 19:26:11,2022-01-07 01:26:11,586,1772,0.360806,10,2305,0.0411625,0.035,0.225137,0.4,0.585016,0.75,1.77037e-27,0.0001,2.75573e-51,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,160.146,97.3724,15.0649,98.194,145.599,-80.5519
73,VBD_npp_d20220106_t1925485_x0916303E_y225646N_l0384_s1773_v23,2022-02-15 09:32:29,22.564621,91.630341,1.89459,2022-01-06 19:25:48,2022-01-07 01:25:48,384,1773,0.332709,1,2401,0.15633,0.035,0.730618,0.4,0.75304,0.75,1.73796e-27,0.0001,8.70091e-52,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,160.068,93.7759,15.0158,96.9314,145.567,-78.5624
74,VBD_npp_d20220106_t1925520_x0917225E_y223550N_l0413_s1792_v23,2022-02-15 09:32:29,22.355021,91.722466,1.84293,2022-01-06 19:25:52,2022-01-07 01:25:52,413,1792,0.335697,2,2337,0.133551,0.035,0.728089,0.4,0.728664,0.75,1.60405e-27,0.0001,1.48727e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.954,94.3721,13.946,97.5213,145.703,-78.7881
75,VBD_npp_d20220106_t1925520_x0917202E_y223414N_l0415_s1792_v23,2022-02-15 09:32:29,22.341438,91.720169,1.34776,2022-01-06 19:25:52,2022-01-07 01:25:52,415,1792,0.336621,2,2337,0.0863625,0.035,0.735026,0.4,0.638986,0.75,1.60433e-27,0.0001,1.26199e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.955,94.4088,13.9492,97.0401,145.703,-78.8088
76,VBD_npp_d20220106_t1925538_x0917177E_y223240N_l0418_s1793_v23,2022-02-15 09:32:29,22.324013,91.717667,3.2124,2022-01-06 19:25:53,2022-01-07 01:25:53,418,1793,0.336692,1,2401,0.244407,0.035,0.735026,0.4,0.844452,0.75,1.59932e-27,0.0001,1.89442e-54,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.95,94.4574,13.8884,100.167,145.711,-78.8302
77,VBD_npp_d20220106_t1925538_x0917101E_y222347N_l0431_s1794_v23,2022-02-15 09:32:29,22.234694,91.710075,3.82914,2022-01-06 19:25:53,2022-01-07 01:25:53,431,1794,0.329935,1,2401,0.289368,0.035,0.795207,0.4,0.877265,0.75,1.59572e-27,0.0001,6.21361e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.949,94.6999,13.8359,97.0221,145.721,-78.961
78,VBD_npp_d20220106_t1925538_x0917299E_y223083N_l0420_s1795_v23,2022-02-15 09:32:29,22.308296,91.729950,2.3028,2022-01-06 19:25:53,2022-01-07 01:25:53,420,1795,0.333492,2,2337,0.109214,0.035,0.775296,0.4,0.670326,0.75,1.58874e-27,0.0001,8.34443e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.937,94.5025,13.7733,99.6968,145.725,-78.8445
79,VBD_npp_d20220106_t1925538_x0917208E_y222540N_l0428_s1795_v23,2022-02-15 09:32:29,22.254004,91.720795,2.05441,2022-01-06 19:25:53,2022-01-07 01:25:53,428,1795,0.333065,2,2337,0.112708,0.035,0.790734,0.4,0.646777,0.75,1.58986e-27,0.0001,5.37701e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.941,94.6491,13.7749,97.7483,145.727,-78.9269
80,VBD_npp_d20220106_t1925538_x0917361E_y223004N_l0421_s1796_v23,2022-02-15 09:32:29,22.300446,91.736092,3.82754,2022-01-06 19:25:53,2022-01-07 01:25:53,421,1796,0.3384,1,2401,0.242187,0.035,0.775296,0.4,0.788635,0.75,1.58344e-27,0.0001,5.49631e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.931,94.525,13.7162,99.4587,145.732,-78.8517
81,VBD_npp_d20220106_t1925556_x0917117E_y221961N_l0437_s1796_v23,2022-02-15 09:32:29,22.196125,91.711746,4.35637,2022-01-06 19:25:55,2022-01-07 01:25:55,437,1796,0.33086,1,2401,0.331682,0.035,0.796585,0.4,0.901318,0.75,1.58568e-27,0.0001,5.41302e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.938,94.8067,13.7137,99.4623,145.736,-79.0096
82,VBD_npp_d20220106_t1926009_x0916331E_y218137N_l0495_s1797_v23,2022-02-15 09:32:29,21.813673,91.633102,0.744981,2022-01-06 19:26:00,2022-01-07 01:26:00,495,1797,0.350847,2,2337,0.0511865,0.035,0.767218,0.4,0.680243,0.75,1.58984e-27,0.0001,2.33962e-55,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.954,95.842,13.6676,96.9945,145.755,-79.5854
83,VBD_npp_d20220106_t1925574_x0917199E_y220658N_l0456_s1801_v23,2022-02-15 09:32:29,22.065830,91.719856,1.31867,2022-01-06 19:25:57,2022-01-07 01:25:57,456,1801,0.332353,1,2401,0.117074,0.035,0.650538,0.4,0.814055,0.75,1.56108e-27,0.0001,7.11773e-56,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.912,95.1643,13.431,98.731,145.774,-79.184
84,VBD_npp_d20220106_t1925538_x0917706E_y222398N_l0429_s1802_v23,2022-02-15 09:32:29,22.239836,91.770561,3.03111,2022-01-06 19:25:53,2022-01-07 01:25:53,429,1802,0.332851,2,2337,0.152745,0.035,0.787601,0.4,0.649501,0.75,1.55193e-27,0.0001,3.50217e-56,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.894,94.6963,13.3806,97.4869,145.774,-78.9154
85,VBD_npp_d20220106_t1925556_x0917557E_y221480N_l0443_s1803_v23,2022-02-15 09:32:29,22.148020,91.755707,2.85827,2022-01-06 19:25:55,2022-01-07 01:25:55,443,1803,0.33342,1,2401,0.228038,0.035,0.83387,0.4,0.834707,0.75,1.5484e-27,0.0001,2.75129e-56,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,159.893,94.9449,13.3193,97.9909,145.785,-79.0499
