region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_background,annual_ald
chn_shdisney,96,31.12916196,121.68335747,12,8,0.461,0.059,False,22.714,0.005,12.603,0.281,-0.489,-0.006,17.037,23.311,17.598,3.178,1702,211,0.396,0.062,144,0.411,0.059,False,1068,"7.12,9.13,11.45,13.42,16.03,17.34,16.76,14.95,16.59","11.89,13.35,15.39,17.22,20.34,20.34,19.44,18.11,19.55","22.85,15.55,14.64,20.19,16.24,9.66,7.8,9.06,14.47","0.74,-0.23,-0.33,-0.37,-0.88,-0.75,-1.06,-0.38,-1.09","0.65,0.52,0.85,0.35,2.01,2.05,4.54,0.75,2.34","2.02,3.0,3.42,3.34,4.03,4.84,4.94,4.35,4.38","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.18,-0.14,-0.15,-0.12,-0.07,-0.07,-0.12,nan"
chn_shdisney,97,31.12499529,121.63752413,1,9,0.361,0.014,False,19.763,0.006,10.416,0.172,0.468,0.011,15.729,54.761,15.464,1.838,1645,233,0.221,0.056,267,0.226,0.054,False,187,"3.2,5.6,6.56,11.59,13.54,13.15,13.04,12.88,14.89","8.42,12.2,12.82,18.51,18.73,18.89,17.67,17.91,18.96","27.33,40.02,45.5,53.8,43.21,42.29,40.14,41.32,36.31","1.24,0.61,1.39,0.54,0.64,0.47,0.38,0.66,0.16","1.6,-0.59,2.18,0.21,0.98,0.43,-0.18,0.28,0.66","1.13,0.96,1.84,2.23,2.97,2.72,2.57,2.55,1.91","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.32,-0.21,-0.16,-0.18,-0.21,-0.16,-0.09,-0.07,nan"
chn_shdisney,98,31.12499529,121.6416908,2,9,0.395,0.041,False,24.212,0.005,5.368,0.303,0.464,-0.49,9.949,23.141,9.343,1.614,1678,210,0.408,0.026,52,0.458,0.023,False,918,"2.39,3.64,4.38,7.41,9.77,8.19,7.76,7.17,8.16","4.37,6.36,7.32,11.43,12.95,12.95,12.17,11.94,11.67","4.5,8.1,9.16,20.59,19.37,18.67,13.98,14.28,15.1","1.76,1.76,2.01,0.42,0.01,0.17,0.13,0.43,0.63","6.77,5.33,6.82,-0.62,-0.85,-0.25,-0.49,0.32,0.56","1.81,2.32,2.34,1.62,2.3,2.53,2.68,2.2,2.43","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.35,-0.23,-0.15,-0.22,-0.24,-0.12,-0.14,-0.08,nan"
chn_shdisney,99,31.12499529,121.64585747,3,9,0.295,0.013,False,16.57,0.008,4.564,0.344,0.842,0.336,10.809,37.836,9.669,1.343,1647,121,0.515,0.036,153,0.487,0.03,False,918,"2.19,3.52,4.36,7.65,10.12,10.93,9.1,8.86,8.52","4.51,5.9,7.1,10.61,14.88,15.43,14.81,13.85,12.24","8.58,5.3,6.44,15.72,41.93,34.22,32.44,28.02,18.96","4.03,0.86,0.96,0.35,0.59,0.47,0.51,0.5,0.41","27.99,0.82,1.46,-0.49,0.15,0.02,-0.16,-0.33,0.04","1.78,1.83,2.38,2.13,2.42,2.44,2.25,2.11,2.06","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.32,-0.25,-0.2,-0.22,-0.25,-0.14,-0.19,-0.16,nan"
chn_shdisney,100,31.12499529,121.65002413,4,9,0.352,0.003,False,16.35,0.019,5.658,0.504,0.468,-0.685,21.286,161.669,19.499,1.469,1637,57,0.682,0.021,265,0.558,0.016,False,269,"2.99,6.22,8.23,10.58,22.78,22.07,22.43,18.95,18.08","6.91,9.88,12.03,16.95,30.95,32.69,31.78,29.48,26.74","15.65,18.12,23.86,48.81,94.3,98.41,94.22,81.66,87.67","1.46,0.51,1.0,0.84,-0.05,-0.03,-0.03,0.45,0.41","4.13,-0.68,2.63,1.2,0.15,-0.0,0.18,0.08,0.02","1.51,1.7,2.39,2.15,2.68,2.78,2.99,2.58,2.4","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.22,-0.28,-0.19,-0.32,-0.12,-0.12,-0.08,-0.2,nan"
chn_shdisney,101,31.12499529,121.6541908,5,9,0.35,0.007,False,22.616,0.022,4.545,0.585,0.372,-0.826,22.801,190.206,21.781,1.456,1629,265,0.585,0.016,25,0.721,0.015,False,269,"2.91,4.28,7.56,10.09,20.71,23.07,23.9,24.92,23.31","7.16,9.75,13.15,17.64,30.01,35.06,34.65,34.06,32.05","16.74,22.8,31.78,61.56,106.69,96.42,90.16,91.87,102.24","1.17,0.55,0.94,0.44,0.63,-0.37,-0.33,0.32,-0.29","2.28,-0.59,3.18,0.22,1.01,0.52,0.5,-0.17,0.13","1.4,1.07,1.82,2.21,2.17,2.64,3.23,2.82,2.65","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.32,-0.23,-0.19,-0.33,-0.2,-0.13,-0.15,-0.08,nan"
chn_shdisney,102,31.12499529,121.65835747,6,9,0.4,0.01,False,26.8,0.015,4.552,0.545,0.39,-0.613,16.945,94.127,16.862,1.632,1637,25,0.696,0.02,179,0.578,0.01,False,269,"2.57,3.35,6.43,13.1,17.11,16.22,15.36,16.13,17.11","5.74,7.65,10.63,15.31,22.26,24.82,24.16,24.5,23.46","11.7,12.96,16.83,47.46,34.72,49.69,60.3,59.3,61.32","2.18,0.76,0.12,0.44,-0.11,0.08,0.33,0.45,0.12","8.68,0.31,-0.7,1.33,0.28,0.36,-0.27,-0.59,-0.27","1.34,1.96,1.65,2.18,3.44,2.77,2.28,2.34,2.62","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.27,-0.17,-0.24,-0.37,-0.13,-0.12,-0.13,-0.17,nan"
chn_shdisney,103,31.12499529,121.66252413,7,9,0.441,0.02,False,21.608,0.01,4.87,0.52,0.026,-1.072,13.52,47.972,14.41,2.034,1664,354,0.504,0.027,233,0.552,0.017,True,269,"2.59,3.16,5.24,8.99,15.56,14.51,13.37,12.3,13.82","4.83,6.23,9.53,12.94,18.83,19.13,18.68,17.72,17.13","5.95,8.19,18.59,31.24,22.37,17.6,18.93,17.43,18.44","1.54,0.97,0.91,0.12,-0.31,-0.35,-0.0,0.05,-0.3","5.34,0.92,1.16,-0.81,0.29,1.17,0.47,0.73,0.65","1.81,1.57,1.89,1.86,2.85,3.41,3.12,3.06,2.78","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.29,-0.12,-0.16,-0.36,-0.18,-0.12,-0.14,-0.15,nan"
chn_shdisney,104,31.12499529,121.6666908,8,9,0.532,0.016,False,19.323,0.012,5.035,0.549,-0.051,-1.131,15.54,67.048,16.889,2.138,1682,24,0.728,0.024,354,0.476,0.017,True,234,"2.31,3.24,6.62,10.36,16.11,15.87,15.84,15.82,16.31","5.18,6.37,11.78,15.7,21.19,20.6,22.31,21.19,20.21","10.15,9.22,31.65,47.8,28.37,22.28,27.43,22.32,23.22","2.58,0.93,0.55,0.23,-0.17,-0.34,-0.43,-0.45,-0.75","11.77,0.79,-0.11,-0.61,0.35,1.21,0.97,1.3,0.76","1.61,1.49,1.68,1.87,3.29,3.74,3.25,3.88,3.27","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.29,-0.17,-0.15,-0.32,-0.13,-0.11,-0.11,-0.11,nan"
chn_shdisney,105,31.12499529,121.67085747,9,9,0.563,0.017,False,20.216,0.012,4.809,0.567,0.043,-0.986,14.97,60.771,15.929,2.012,1678,23,0.706,0.019,296,0.488,0.016,False,234,"2.73,2.89,6.27,9.45,14.29,14.73,15.93,16.16,16.08","5.49,6.17,11.47,14.42,19.6,18.88,21.67,21.17,20.59","10.4,9.43,24.41,36.43,32.78,18.49,30.35,24.14,23.45","2.25,1.09,0.37,0.28,-0.12,-0.09,-0.09,-0.26,-1.07","9.39,1.53,-0.26,-0.3,0.03,0.24,0.27,1.16,1.75","1.26,1.68,1.98,2.24,2.39,3.65,3.21,3.74,3.71","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.23,-0.23,-0.23,-0.27,-0.14,-0.12,-0.15,-0.15,nan"
chn_shdisney,106,31.12499529,121.67502413,10,9,0.494,0.034,False,25.414,0.008,5.048,0.53,-0.004,-0.831,12.164,31.912,13.196,2.363,1686,24,0.715,0.017,57,0.706,0.016,False,1005,"2.75,3.21,5.08,9.22,13.01,13.27,12.31,12.06,12.95","5.55,5.69,8.85,12.08,16.1,16.01,15.96,16.12,16.23","8.13,6.24,11.09,17.68,17.8,10.56,12.66,13.99,12.55","1.43,0.97,0.42,-0.18,0.09,-0.1,0.02,0.35,-0.61","3.84,1.2,-0.15,-0.69,0.92,0.32,2.2,0.21,1.62","1.62,1.72,1.81,1.66,3.66,3.57,4.08,3.62,3.79","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.35,-0.19,-0.13,-0.25,-0.13,-0.1,-0.1,-0.09,nan"
chn_shdisney,107,31.12499529,121.6791908,11,9,0.459,0.032,False,24.165,0.008,6.438,0.439,0.061,-0.712,12.749,30.248,13.491,2.364,1676,25,0.707,0.032,88,0.64,0.019,False,1005,"3.28,4.03,5.16,8.99,13.1,13.29,12.92,12.18,12.92","6.72,7.17,8.98,12.72,17.31,16.86,16.22,15.3,16.43","9.97,8.82,10.46,23.05,22.02,12.96,10.08,8.73,14.18","1.15,0.81,0.52,0.19,-0.01,0.15,-0.3,0.22,-0.26","1.77,0.49,0.04,-0.2,0.07,0.3,1.14,1.12,2.0","1.46,2.05,2.1,2.4,3.28,3.78,4.18,3.97,4.02","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.17,-0.21,-0.23,-0.12,-0.06,-0.14,-0.11,nan"
chn_shdisney,108,31.12499529,121.68335747,12,9,0.449,0.055,False,26.503,0.007,7.781,0.34,0.059,-0.842,13.234,29.149,13.321,2.176,1669,23,0.571,0.032,225,0.491,0.027,False,6152,"4.64,4.76,6.08,9.06,13.1,13.65,11.81,11.77,14.22","8.23,8.4,9.81,13.63,17.24,16.8,16.04,15.26,17.1","17.28,10.81,12.33,25.42,22.66,19.06,12.94,11.34,17.57","1.36,0.51,0.32,0.22,-0.32,-0.41,-0.56,-0.09,-0.72","1.83,0.33,-0.26,-0.36,-0.39,-0.26,0.13,0.31,0.38","1.99,1.65,2.25,2.25,2.79,3.48,3.7,3.41,3.71","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.23,-0.14,-0.2,-0.26,-0.14,-0.16,-0.17,-0.11,nan"
