id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
135,VBD_npp_d20220119_t1835536_x1254253E_y369163N_l0264_s3900_v23,2022-02-16 10:17:49,36.916283,125.425346,32.9274,2022-01-19 18:35:53,2022-01-20 03:35:53,264,3900,0.13966,1,2529,0.748196,0.245785,0.815862,0.4,0.827763,0.75,0.13442,0.0001,2.21754e-10,999999,2.110220e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,140.15,76.9741,67.3907,-68.7194,24.758,-129.922
136,VBD_npp_d20220119_t1835590_x1255800E_y364838N_l0318_s3943_v23,2022-02-16 10:17:49,36.483810,125.580025,14.0869,2022-01-19 18:35:59,2022-01-20 03:35:59,318,3943,0.145066,1,2529,0.478667,0.261539,0.784645,0.4,0.821109,0.75,0.134666,0.0001,1.32326e-10,999999,1.305371e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,140.106,77.6223,68.0859,-68.4993,24.5904,-128.877
137,VBD_npp_d20220119_t1835465_x1261795E_y370720N_l0208_s3971_v23,2022-02-16 10:17:49,37.072041,126.179535,25.2073,2022-01-19 18:35:46,2022-01-20 03:35:46,208,3971,0.132831,2,2465,0.468289,0.239191,0.850995,0.4,0.499101,0.75,0.133651,0.0001,6.64467e-11,999999,2.447097e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.551,77.3824,68.5357,-67.9628,25.3124,-128.944
138,VBD_npp_d20220119_t1835483_x1261652E_y370574N_l0211_s3971_v23,2022-02-16 10:17:49,37.057369,126.165176,12.8613,2022-01-19 18:35:48,2022-01-20 03:35:48,211,3971,0.125718,7,2209,0.269548,0.252703,0.83467,0.4,0.680339,0.75,0.133676,0.0001,6.2126e-11,999999,1.756785e-01,3,,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.559,77.3936,68.5366,-68.3632,25.2986,-128.932
139,VBD_npp_d20220119_t1835483_x1261588E_y370449N_l0213_s3971_v23,2022-02-16 10:17:49,37.044861,126.158836,24.2861,2022-01-19 18:35:48,2022-01-20 03:35:48,213,3971,0.13027,1,2529,0.50415,0.287823,0.83467,0.4,0.829588,0.75,0.133693,0.0001,6.31437e-11,999999,-3.736877e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.567,77.4028,68.5363,-68.3093,25.2866,-128.922
140,VBD_npp_d20220119_t1835465_x1262003E_y370945N_l0204_s3972_v23,2022-02-16 10:17:49,37.094452,126.200287,22.6848,2022-01-19 18:35:46,2022-01-20 03:35:46,204,3972,0.125433,1,2529,0.435462,0.285386,0.839734,0.4,0.775576,0.75,0.133618,0.0001,6.32837e-11,999999,8.712726e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.53,77.3735,68.552,-68.0658,25.3397,-128.947
141,VBD_npp_d20220119_t1835465_x1262198E_y370954N_l0203_s3974_v23,2022-02-16 10:17:49,37.095448,126.219818,72.9146,2022-01-19 18:35:46,2022-01-20 03:35:46,203,3974,0.12771,1,2529,0.921596,0.302826,0.839734,0.4,0.930887,0.75,0.13361,0.0001,6.07135e-11,999999,-8.038543e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.514,77.3882,68.5847,-68.0829,25.3527,-128.916
142,VBD_npp_d20220119_t1835483_x1261929E_y370558N_l0210_s3974_v23,2022-02-16 10:17:49,37.055809,126.192909,41.0641,2022-01-19 18:35:48,2022-01-20 03:35:48,210,3974,0.133471,1,2529,0.671319,0.293651,0.850995,0.4,0.840765,0.75,0.133668,0.0001,5.86104e-11,999999,-3.351357e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.538,77.4178,68.5857,-68.3753,25.315,-128.883
143,VBD_npp_d20220119_t1835465_x1262248E_y370865N_l0204_s3975_v23,2022-02-16 10:17:49,37.086536,126.224846,21.5921,2022-01-19 18:35:46,2022-01-20 03:35:46,204,3975,0.127212,1,2529,0.455146,0.316216,0.8297,0.4,0.81602,0.75,0.133618,0.0001,6.01908e-11,999999,-1.487899e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.512,77.4024,68.6011,-68.051,25.3502,-128.892
144,VBD_npp_d20220119_t1835465_x1262204E_y370588N_l0208_s3976_v23,2022-02-16 10:17:49,37.058796,126.220421,43.6523,2022-01-19 18:35:46,2022-01-20 03:35:46,208,3976,0.134182,1,2529,0.682571,0.267514,0.83866,0.4,0.882784,0.75,0.133651,0.0001,6.11298e-11,999999,1.000135e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.522,77.4306,68.6175,-67.9383,25.3297,-128.853
145,VBD_npp_d20220119_t1835465_x1262413E_y370812N_l0204_s3977_v23,2022-02-16 10:17:49,37.081242,126.241264,26.5725,2022-01-19 18:35:46,2022-01-20 03:35:46,204,3977,0.128136,1,2529,0.564441,0.328836,0.8297,0.4,0.836916,0.75,0.133618,0.0001,5.82055e-11,999999,-2.132631e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.501,77.4217,68.6338,-68.0412,25.3571,-128.856
146,VBD_npp_d20220119_t1835483_x1262813E_y370057N_l0213_s3986_v23,2022-02-16 10:17:49,37.005707,126.281265,94.2657,2022-01-19 18:35:48,2022-01-20 03:35:48,213,3986,0.131764,1,2529,0.870458,0.288712,0.731336,0.4,0.876711,0.75,0.133693,0.0001,4.91612e-11,999999,-8.278345e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.48,77.5462,68.7802,-68.2355,25.339,-128.65
147,VBD_npp_d20220119_t1836025_x1259099E_y362354N_l0339_s3994_v23,2022-02-16 10:17:49,36.235416,125.909851,17.6211,2022-01-19 18:36:02,2022-01-20 03:36:02,339,3994,0.145066,1,2529,0.448095,0.343134,0.622874,0.4,0.809039,0.75,0.134731,0.0001,5.75369e-11,999999,-2.863072e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.887,78.1853,68.9,-68.6688,24.6547,-127.859
148,VBD_npp_d20220119_t1836079_x1257976E_y358516N_l0398_s4005_v23,2022-02-16 10:17:49,35.851555,125.797577,21.8181,2022-01-19 18:36:07,2022-01-20 03:36:07,398,4005,0.143501,1,2529,0.368007,0.378507,0.641033,0.4,0.788865,0.75,0.135207,0.0001,5.884e-11,999999,-4.670182e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,140.036,78.5623,69.0657,-68.4746,24.3582,-127.333
149,VBD_npp_d20220119_t1835447_x1265738E_y370788N_l0189_s4013_v23,2022-02-16 10:17:49,37.078789,126.573761,17.9939,2022-01-19 18:35:44,2022-01-20 03:35:44,189,4013,0.115262,1,2529,0.432483,0.340719,0.580444,0.4,0.807426,0.75,0.133492,0.0001,3.17364e-11,999999,-2.739675e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.248,77.6857,69.1874,-67.7915,25.5614,-128.309
150,VBD_npp_d20220119_t1836008_x1263072E_y361472N_l0333_s4042_v23,2022-02-16 10:17:49,36.147243,126.307167,32.3814,2022-01-19 18:36:00,2022-01-20 03:36:00,333,4042,0.131977,1,2529,0.598757,0.285703,0.655154,0.4,0.862072,0.75,0.134682,0.0001,2.76914e-11,999999,7.093683e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.596,78.5924,69.6346,-68.1297,24.8539,-127.051
151,VBD_npp_d20220119_t1835590_x1265229E_y362570N_l0308_s4058_v23,2022-02-16 10:17:49,36.257027,126.522850,20.2879,2022-01-19 18:35:59,2022-01-20 03:35:59,308,4058,0.125362,1,2529,0.449074,0.357539,0.729422,0.4,0.782653,0.75,0.134479,0.0001,1.87872e-11,999999,-3.598982e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1835249_e1836491_b53010_c20220119200924926506_oebc_ops.h5,GDNBO_npp_d20220119_t1835249_e1836491_b53010_c20220119200752563247_oebc_ops.h5,SVI04_npp_d20220119_t1835249_e1836491_b53010_c20220119200928305839_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1835249_e1836491_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.565285;42.236153;38.059570;33.490398;37.278233;38.649109,91.609169;110.451561;127.653435;125.054779;108.810844;91.389923,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,139.41,78.6283,69.89,-68.2367,25.0573,-126.898
6,VBD_npp_d20220119_t1837030_x1230993E_y332697N_l0117_s3857_v23,2022-02-16 10:17:49,33.269733,123.099258,66.4379,2022-01-19 18:37:03,2022-01-20 02:37:03,117,3857,0.174016,1,2529,0.742361,0.237502,0.640518,0.4,0.884161,0.75,0.1391,0.0001,1.38923e-09,999999,6.185211e-03,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1836503_e1838145_b53010_c20220119200924419203_oebc_ops.h5,GDNBO_npp_d20220119_t1836503_e1838145_b53010_c20220119200752990329_oebc_ops.h5,SVI04_npp_d20220119_t1836503_e1838145_b53010_c20220119200928196702_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1836503_e1838145_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.652100;37.273193;33.492771;28.849615;32.298828;33.730000,91.386299;108.802872;125.050079;122.784477;107.321350;91.042397,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,142.517,79.8494,66.6482,-70.8627,21.129,-126.721
11,VBD_npp_d20220119_t1837386_x1225659E_y312042N_l0437_s3910_v23,2022-02-16 10:17:49,31.204226,122.565887,17.9836,2022-01-19 18:37:38,2022-01-20 02:37:38,437,3910,0.171242,2,2465,0.313024,0.240728,0.475148,0.4,0.711348,0.75,0.140704,0.0001,1.05295e-09,999999,-1.364962e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1836503_e1838145_b53010_c20220119200924419203_oebc_ops.h5,GDNBO_npp_d20220119_t1836503_e1838145_b53010_c20220119200752990329_oebc_ops.h5,SVI04_npp_d20220119_t1836503_e1838145_b53010_c20220119200928196702_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1836503_e1838145_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.652100;37.273193;33.492771;28.849615;32.298828;33.730000,91.386299;108.802872;125.050079;122.784477;107.321350;91.042397,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,143.16,82.2693,67.5383,-71.5291,19.6583,-122.802
