id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
262,VBD_npp_d20220112_t1729329_x1229084E_y292823N_l0439_s1908_v23,2022-02-16 00:06:11,29.282335,122.908447,3.40945,2022-01-12 17:29:32,2022-01-13 01:29:32,439,1908,0.253754,1,2529,0.255739,0.166287,0.687807,0.4,0.852382,0.75,0.00803223,0.0001,4.75499e-07,999999,-2.036450e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.72,75.0923,7.29879,99.8883,77.2213,-76.0917
263,VBD_npp_d20220112_t1729276_x1230062E_y296334N_l0385_s1909_v23,2022-02-16 00:06:11,29.633404,123.006203,2.31779,2022-01-12 17:29:27,2022-01-13 01:29:27,385,1909,0.256741,1,2273,0.175277,0.15266,0.572172,0.4,0.756481,0.75,0.00803176,0.0001,4.73328e-07,999999,-6.676770e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.564,74.3483,7.24948,102.668,77.2015,-76.1412
264,VBD_npp_d20220112_t1729116_x1232483E_y304967N_l0252_s1910_v23,2022-02-16 00:06:11,30.496702,123.248344,3.99877,2022-01-12 17:29:11,2022-01-13 01:29:11,252,1910,0.247565,1,2529,0.265178,0.165587,0.688631,0.4,0.818022,0.75,0.00822784,0.0001,4.61001e-07,999999,-1.966070e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.172,72.555,7.18585,97.6925,77.1449,-76.2664
265,VBD_npp_d20220112_t1729240_x1230756E_y297918N_l0360_s1912_v23,2022-02-16 00:06:11,29.791792,123.075569,3.71704,2022-01-12 17:29:24,2022-01-13 01:29:24,360,1912,0.260013,1,2529,0.273711,0.149347,0.694169,0.4,0.85138,0.75,0.00806483,0.0001,4.28722e-07,999999,-3.348286e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.475,74.0383,7.06264,99.4807,77.2101,-76.1543
266,VBD_npp_d20220112_t1729258_x1230490E_y296945N_l0375_s1912_v23,2022-02-16 00:06:11,29.694487,123.048958,4.23497,2022-01-12 17:29:25,2022-01-13 01:29:25,375,1912,0.261791,1,2529,0.300002,0.142973,0.69948,0.4,0.861543,0.75,0.00803362,0.0001,4.29026e-07,999999,3.054338e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.518,74.2437,7.06564,99.9536,77.217,-76.1399
267,VBD_npp_d20220112_t1729489_x1226927E_y283333N_l0584_s1912_v23,2022-02-16 00:06:11,28.333292,122.692680,4.0626,2022-01-12 17:29:48,2022-01-13 01:29:48,584,1912,0.262574,1,2529,0.285084,0.149468,0.745038,0.4,0.844795,0.75,0.00799053,0.0001,4.08883e-07,999999,-3.469691e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,158.074,77.2124,7.06826,99.3627,77.3223,-75.9332
268,VBD_npp_d20220112_t1728556_x1235596E_y314109N_l0110_s1918_v23,2022-02-16 00:06:11,31.410913,123.559586,3.40881,2022-01-12 17:28:55,2022-01-13 01:28:55,110,1918,0.223025,1,2529,0.240851,0.161041,0.637949,0.4,0.789471,0.75,0.00818638,0.0001,3.74375e-07,999999,-1.509444e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,156.686,70.7981,6.73012,96.6655,77.1344,-76.3696
269,VBD_npp_d20220112_t1729169_x1232649E_y301693N_l0300_s1923_v23,2022-02-16 00:06:11,30.169260,123.264877,3.232,2022-01-12 17:29:16,2022-01-13 01:29:16,300,1923,0.255176,1,2529,0.235262,0.167357,0.792666,0.4,0.831826,0.75,0.00811978,0.0001,3.11843e-07,999999,-2.143954e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.236,73.3428,6.43455,97.4777,77.2551,-76.1714
270,VBD_npp_d20220112_t1729187_x1232520E_y301383N_l0305_s1923_v23,2022-02-16 00:06:11,30.138264,123.251953,7.74178,2022-01-12 17:29:18,2022-01-13 01:29:18,305,1923,0.250482,1,2529,0.46423,0.185991,0.82848,0.4,0.917848,0.75,0.0081094,0.0001,3.18965e-07,999999,-4.015674e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.25,73.4076,6.43802,103.176,77.2577,-76.1666
271,VBD_npp_d20220112_t1729258_x1231474E_y297139N_l0370_s1924_v23,2022-02-16 00:06:11,29.713884,123.147354,2.88745,2022-01-12 17:29:25,2022-01-13 01:29:25,370,1924,0.260582,1,2529,0.217409,0.186396,0.619528,0.4,0.821079,0.75,0.00796817,0.0001,3.04891e-07,999999,-4.056337e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.43,74.3033,6.37779,102.649,77.2956,-76.1007
272,VBD_npp_d20220112_t1729187_x1232760E_y301005N_l0310_s1927_v23,2022-02-16 00:06:11,30.100479,123.276047,3.05661,2022-01-12 17:29:18,2022-01-13 01:29:18,310,1927,0.254892,1,2529,0.228086,0.17233,0.748151,0.4,0.832853,0.75,0.00807364,0.0001,2.79838e-07,999999,-2.643397e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.241,73.5202,6.19566,100.637,77.2871,-76.1469
273,VBD_npp_d20220112_t1729222_x1232498E_y298400N_l0349_s1932_v23,2022-02-16 00:06:11,29.839993,123.249825,2.29724,2022-01-12 17:29:22,2022-01-13 01:29:22,349,1932,0.269047,2,2209,0.16234,0.152651,0.664751,0.4,0.710711,0.75,0.00796111,0.0001,2.34387e-07,999999,-6.666955e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.323,74.1054,5.91159,96.7446,77.3397,-76.091
274,VBD_npp_d20220112_t1729222_x1232664E_y298443N_l0348_s1934_v23,2022-02-16 00:06:11,29.844320,123.266434,3.28712,2022-01-12 17:29:22,2022-01-13 01:29:22,348,1934,0.261222,1,2529,0.223075,0.151724,0.664751,0.4,0.77337,0.75,0.00795052,0.0001,2.21228e-07,999999,-5.735996e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.308,74.1131,5.79293,97.2673,77.3527,-76.0846
275,VBD_npp_d20220112_t1729258_x1232248E_y296681N_l0375_s1935_v23,2022-02-16 00:06:11,29.668064,123.224792,5.36133,2022-01-12 17:29:25,2022-01-13 01:29:25,375,1935,0.263997,1,2529,0.334186,0.178727,0.731326,0.4,0.83205,0.75,0.00788829,0.0001,2.16271e-07,999999,-3.286028e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.378,74.4912,5.73219,100.124,77.3722,-76.0555
276,VBD_npp_d20220112_t1729329_x1231191E_y292370N_l0441_s1936_v23,2022-02-16 00:06:11,29.237032,123.119148,2.37533,2022-01-12 17:29:32,2022-01-13 01:29:32,441,1936,0.260725,1,2273,0.171185,0.155358,0.5998,0.4,0.755176,0.75,0.00785526,0.0001,2.05744e-07,999999,-9.386065e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.554,75.4156,5.67574,98.9196,77.4113,-75.9888
277,VBD_npp_d20220112_t1729276_x1232503E_y295556N_l0391_s1942_v23,2022-02-16 00:06:11,29.555635,123.250328,2.3504,2022-01-12 17:29:27,2022-01-13 01:29:27,391,1942,0.268833,2,2209,0.169762,0.151477,0.519608,0.4,0.749596,0.75,0.00782274,0.0001,1.73898e-07,999999,-5.487533e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.38,74.7858,5.32669,100.152,77.4271,-76.0148
278,VBD_npp_d20220112_t1729294_x1232164E_y294185N_l0412_s1942_v23,2022-02-16 00:06:11,29.418547,123.216377,2.33478,2022-01-12 17:29:29,2022-01-13 01:29:29,412,1942,0.266273,1,2273,0.181456,0.144501,0.562822,0.4,0.760007,0.75,0.00782049,0.0001,1.70736e-07,999999,1.519369e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.438,75.0764,5.33082,97.0459,77.4376,-75.9947
279,VBD_npp_d20220112_t1729454_x1229648E_y284611N_l0559_s1942_v23,2022-02-16 00:06:11,28.461138,122.964813,2.62344,2022-01-12 17:29:45,2022-01-13 01:29:45,559,1942,0.26926,1,2529,0.202183,0.1454,0.590131,0.4,0.787439,0.75,0.00780428,0.0001,1.63523e-07,999999,6.165657e-03,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.825,77.1511,5.34396,95.086,77.5118,-75.8537
280,VBD_npp_d20220112_t1729329_x1231835E_y292068N_l0444_s1945_v23,2022-02-16 00:06:11,29.206848,123.183502,2.56059,2022-01-12 17:29:32,2022-01-13 01:29:32,444,1945,0.262574,1,2529,0.192423,0.146371,0.593309,0.4,0.794652,0.75,0.00779813,0.0001,1.54653e-07,999999,-3.596219e-03,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.507,75.5516,5.15998,96.9491,77.4734,-75.9537
