id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
470,VBD_npp_d20220111_t1747191_x1317295E_y312684N_l0602_s3498_v23,2022-02-15 23:09:54,31.268368,131.729462,1.53492,2022-01-11 17:47:19,2022-01-12 02:47:19,602,3498,0.264708,10,2305,0.0785665,0.0525,0.289131,0.4,0.697273,0.75,8.99544e-08,0.0001,2.61698e-289,999999,2.100122e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,146.09,82.6959,59.6619,-73.2962,98.3174,-68.0528
471,VBD_npp_d20220111_t1746596_x1322520E_y323863N_l0421_s3503_v23,2022-02-15 23:09:54,32.386284,132.251984,2.53887,2022-01-11 17:46:59,2022-01-12 02:46:59,421,3503,0.293587,1,2401,0.188594,0.0525,0.667873,0.4,0.833581,0.75,9.57448e-08,0.0001,2.11214e-290,999999,-6.241678e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.564,81.3742,59.7753,-73.0627,98.2458,-67.6672
472,VBD_npp_d20220111_t1747067_x1321431E_y319781N_l0484_s3511_v23,2022-02-15 23:09:54,31.978088,132.143127,4.1395,2022-01-11 17:47:06,2022-01-12 02:47:06,484,3511,0.293872,1,2401,0.306036,0.0525,0.781053,0.4,0.914314,0.75,8.9485e-08,0.0001,7.82902e-298,999999,1.156747e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.69,81.9081,59.9534,-73.2111,98.3374,-67.7619
473,VBD_npp_d20220111_t1747174_x1318754E_y313488N_l0585_s3511_v23,2022-02-15 23:09:54,31.348793,131.875351,3.16521,2022-01-11 17:47:17,2022-01-12 02:47:17,585,3511,0.271963,1,2401,0.25255,0.0525,0.690275,0.4,0.945864,0.75,8.59926e-08,0.0001,1.43807e-299,999999,-2.900935e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.963,82.6718,59.9538,-73.2475,98.397,-67.9653
474,VBD_npp_d20220111_t1747013_x1323021E_y322623N_l0437_s3515_v23,2022-02-15 23:09:54,32.262253,132.302139,5.00675,2022-01-11 17:47:01,2022-01-12 02:47:01,437,3515,0.271181,1,2401,0.322574,0.0525,0.744232,0.4,0.884399,0.75,8.8162e-08,0.0001,2.30374e-300,999999,1.254419e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.535,81.5943,60.0423,-73.0481,98.3375,-67.649
475,VBD_npp_d20220111_t1746596_x1323735E_y323692N_l0419_s3518_v23,2022-02-15 23:09:54,32.369240,132.373489,1.2581,2022-01-11 17:46:59,2022-01-12 02:46:59,419,3518,0.178497,3,2369,0.0552214,0.0525,0.313756,0.4,0.81004,0.75,8.67575e-08,0.0001,1.78729e-302,999999,-2.333310e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.465,81.4861,60.1073,-73.0758,98.347,-67.5991
476,VBD_npp_d20220111_t1747120_x1320691E_y316510N_l0534_s3519_v23,2022-02-15 23:09:54,31.650976,132.069107,61.2493,2022-01-11 17:47:12,2022-01-12 02:47:12,534,3519,0.268407,1,2401,1.23117,0.0525,0.923658,0.4,0.988291,0.75,8.37256e-08,0.0001,4.67052e-305,999999,-1.323390e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.778,82.3476,60.1232,-73.2146,98.4195,-67.8313
477,VBD_npp_d20220111_t1747102_x1321734E_y316836N_l0525_s3529_v23,2022-02-15 23:09:54,31.683580,132.173447,1.87755,2022-01-11 17:47:10,2022-01-12 02:47:10,525,3529,0.271323,2,2337,0.120719,0.0525,0.644387,0.4,0.731977,0.75,7.80424e-08,0.0001,1.30905e-313,999999,-2.708701e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.692,82.3671,60.3444,-72.8724,98.4836,-67.7723
478,VBD_npp_d20220111_t1747049_x1323313E_y319741N_l0477_s3533_v23,2022-02-15 23:09:54,31.974070,132.331345,5.29503,2022-01-11 17:47:04,2022-01-12 02:47:04,477,3533,0.279503,1,2401,0.351435,0.0525,0.787456,0.4,0.895044,0.75,7.65837e-08,0.0001,5.52737e-316,999999,1.642744e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.539,82.041,60.425,-72.7446,98.4808,-67.6589
479,VBD_npp_d20220111_t1747085_x1322832E_y318308N_l0500_s3535_v23,2022-02-15 23:09:54,31.830795,132.283173,4.31022,2022-01-11 17:47:08,2022-01-12 02:47:08,500,3535,0.278507,1,2401,0.296242,0.0525,0.744494,0.4,0.913567,0.75,7.49752e-08,0.0001,3.40833e-318,999999,2.140696e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.586,82.2247,60.472,-73.1486,98.5085,-67.6958
480,VBD_npp_d20220111_t1747263_x1320067E_y308114N_l0658_s3554_v23,2022-02-15 23:09:54,30.811424,132.006744,1.03248,2022-01-11 17:47:26,2022-01-12 02:47:26,658,3554,0.262574,10,2305,0.0549731,0.0525,0.373638,0.4,0.579135,0.75,5.17852e-08,0.0001,0,999999,-1.277068e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.884,83.573,60.8803,-73.5131,98.7306,-67.9383
481,VBD_npp_d20220111_t1747227_x1323342E_y309333N_l0628_s3587_v23,2022-02-15 23:09:54,30.933315,132.334198,3.24095,2022-01-11 17:47:22,2022-01-12 02:47:22,628,3587,0.242373,1,2401,0.222177,0.0525,0.690862,0.4,0.851513,0.75,4.34499e-08,0.0001,0,999999,1.370290e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.604,83.5996,61.5617,-73.24,98.9332,-67.7479
482,VBD_npp_d20220111_t1746560_x1330023E_y323953N_l0391_s3590_v23,2022-02-15 23:09:54,32.395271,133.002304,1.51897,2022-01-11 17:46:56,2022-01-12 02:46:56,391,3590,0.294583,10,2305,0.0664382,0.0525,0.382097,0.4,0.59267,0.75,5.01644e-08,0.0001,0,999999,1.577912e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,144.949,81.8859,61.6243,-72.5511,98.8152,-67.24
483,VBD_npp_d20220111_t1746364_x1335858E_y334802N_l0212_s3600_v23,2022-02-15 23:09:54,33.480236,133.585846,3.0327,2022-01-11 17:46:36,2022-01-12 02:46:36,212,3600,0.214987,2,2337,0.0852896,0.0525,0.669861,0.4,0.521344,0.75,4.9292e-08,0.0001,0,999999,-5.591465e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,144.368,80.7364,61.8385,-72.1755,98.7821,-66.8049
484,VBD_npp_d20220111_t1746471_x1334051E_y328125N_l0315_s3614_v23,2022-02-15 23:09:54,32.812473,133.405060,1.54427,2022-01-11 17:46:47,2022-01-12 02:46:47,315,3614,0.262645,10,2305,0.0593129,0.0525,0.293039,0.4,0.738488,0.75,4.39039e-08,0.0001,0,999999,6.546382e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,144.584,81.5613,62.1265,-72.1111,98.9375,-66.972
485,VBD_npp_d20220111_t1746186_x1346992E_y342327N_l0059_s3686_v23,2022-02-15 23:09:54,34.232697,134.699173,3.03054,2022-01-11 17:46:18,2022-01-12 02:46:18,59,3686,0.189949,1,2401,0.160071,0.0875,0.76998,0.4,0.804511,0.75,2.90432e-08,0.0001,0,999999,-2.499066e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,143.394,80.4912,63.5345,-71.1411,99.2736,-66.0774
486,VBD_npp_d20220111_t1746204_x1346631E_y341394N_l0074_s3687_v23,2022-02-15 23:09:54,34.139431,134.663101,2.94071,2022-01-11 17:46:20,2022-01-12 02:46:20,74,3687,0.190518,2,2337,0.111336,0.0875,0.689884,0.4,0.630241,0.75,2.78628e-08,0.0001,0,999999,-2.396691e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,143.433,80.5936,63.5553,-71.2161,99.2894,-66.1077
487,VBD_npp_d20220111_t1746186_x1347197E_y342414N_l0057_s3688_v23,2022-02-15 23:09:54,34.241417,134.719742,2.71598,2022-01-11 17:46:18,2022-01-12 02:46:18,57,3688,0.122161,2,2337,0.111378,0.0875,0.80591,0.4,0.56305,0.75,2.88424e-08,0.0001,0,999999,1.562935e-01,3,,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,143.375,80.4954,63.573,-71.1989,99.286,-66.0634
488,VBD_npp_d20220111_t1746222_x1346365E_y340280N_l0091_s3690_v23,2022-02-15 23:09:54,34.028011,134.636505,12.6654,2022-01-11 17:46:22,2022-01-12 02:46:22,91,3690,0.182338,1,2401,0.525483,0.0875,0.765628,0.4,0.884137,0.75,2.62498e-08,0.0001,0,999999,2.980295e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1746130_e1747372_b52896_c20220111191845991618_oebc_ops.h5,GDNBO_npp_d20220111_t1746130_e1747372_b52896_c20220111191708114729_oebc_ops.h5,SVI04_npp_d20220111_t1746130_e1747372_b52896_c20220111191849524981_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1746130_e1747372_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.889938;37.513630;33.716595;29.077854;32.539684;33.967312,104.009262;121.524109;137.809036;135.529282;120.036125;103.646606,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,143.466,80.7277,63.6136,-71.2117,99.3197,-66.1345
