id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
238,VBD_npp_d20220124_t1702214_x1314228E_y344563N_l0079_s1991_v23,2022-02-16 22:38:48,34.456299,131.422791,2.4192,2022-01-24 17:02:21,2022-01-25 02:02:21,79,1991,0.224732,1,2529,0.162713,0.144962,0.627972,0.4,0.767365,0.75,0.0119794,0.0001,1.30274e-06,999999,-2.680436e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,153.763,60.3414,2.52707,90.8307,64.8529,119.2
239,VBD_npp_d20220124_t1702303_x1317825E_y339530N_l0145_s2053_v23,2022-02-16 22:38:48,33.953003,131.782547,3.65078,2022-01-24 17:02:30,2022-01-25 02:02:30,145,2053,0.20382,8,18913,0.283699,0.124806,0.8468,0.4,0.855905,0.75,0.0123099,0.0001,5.30456e-06,999999,-2.684488e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.565905,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,153.719,61.7792,1.17026,-98.9864,64.318,119.285
240,VBD_npp_d20220124_t1702410_x1317013E_y333141N_l0241_s2066_v23,2022-02-16 22:38:48,33.314137,131.701324,3.15473,2022-01-24 17:02:41,2022-01-25 02:02:41,241,2066,0.208016,2,2209,0.143258,0.0894933,0.799625,0.4,0.673452,0.75,0.0124642,0.0001,7.54821e-06,999999,3.957339e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,154.043,62.8838,1.89802,-91.34,64.0331,118.976
241,VBD_npp_d20220124_t1702250_x1322735E_y341731N_l0101_s2104_v23,2022-02-16 22:38:48,34.173111,132.273544,3.08159,2022-01-24 17:02:25,2022-01-25 02:02:25,101,2104,0.184472,2,2209,0.13377,0.104489,0.750008,0.4,0.535765,0.75,0.0124585,0.0001,1.53256e-05,999999,2.162913e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,153.273,62.0194,4.05933,-81.3698,64.0859,119.74
242,VBD_npp_d20220124_t1702428_x1339174E_y327343N_l0271_s2353_v23,2022-02-16 22:38:48,32.734257,133.917450,3.19507,2022-01-24 17:02:42,2022-01-25 02:02:42,271,2353,0.306035,2,2465,0.233589,0.141144,0.681837,0.4,0.703175,0.75,0.0136179,0.0001,0.000847913,999999,-2.223506e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,152.602,66.7204,18.1975,-76.8743,62.1117,120.41
243,VBD_npp_d20220124_t1702197_x1346152E_y341056N_l0052_s2383_v23,2022-02-16 22:38:48,34.105614,134.615204,4.52174,2022-01-24 17:02:19,2022-01-25 02:02:19,52,2383,0.18184,1,2529,0.249377,0.172016,0.812242,0.4,0.769362,0.75,0.0134457,0.0001,0.000980203,999999,-5.917835e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.584,65.0753,19.8319,-78.421,62.3858,121.524
244,VBD_npp_d20220124_t1702303_x1347496E_y333834N_l0154_s2427_v23,2022-02-16 22:38:48,33.383442,134.749649,2.2358,2022-01-24 17:02:30,2022-01-25 02:02:30,154,2427,0.271181,1,2529,0.168985,0.1424,0.595187,0.4,0.803748,0.75,0.0137788,0.0001,0.00168197,999999,-1.670689e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.744,66.5092,22.1412,-77.4069,61.8797,121.328
245,VBD_npp_d20220124_t1702339_x1350100E_y330750N_l0192_s2470_v23,2022-02-16 22:38:48,33.075012,135.010010,5.21302,2022-01-24 17:02:33,2022-01-25 02:02:33,192,2470,0.277227,1,2529,0.35212,0.131918,0.773422,0.4,0.885157,0.75,0.0139896,0.0001,0.00263019,999999,-4.681575e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.653,67.3545,24.3403,-76.5168,61.5202,121.399
246,VBD_npp_d20220124_t1702232_x1353080E_y336967N_l0093_s2481_v23,2022-02-16 22:38:48,33.696651,135.307999,2.64651,2022-01-24 17:02:23,2022-01-25 02:02:23,93,2481,0.284198,1,2529,0.202366,0.121808,0.766411,0.4,0.820898,0.75,0.0139168,0.0001,0.0026869,999999,6.917778e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.215,66.5954,24.8776,-76.7564,61.6659,121.897
247,VBD_npp_d20220124_t1702321_x1354138E_y332056N_l0162_s2514_v23,2022-02-16 22:38:48,33.205643,135.413818,3.87803,2022-01-24 17:02:32,2022-01-25 02:02:32,162,2514,0.294583,1,2529,0.285006,0.116342,0.726564,0.4,0.86268,0.75,0.0141256,0.0001,0.00335466,999999,1.318902e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.296,67.5833,26.512,-78.0585,61.3039,121.776
248,VBD_npp_d20220124_t1702357_x1353409E_y329233N_l0205_s2516_v23,2022-02-16 22:38:48,32.923256,135.340912,3.48876,2022-01-24 17:02:35,2022-01-25 02:02:35,205,2516,0.288181,1,2529,0.257113,0.128359,0.710385,0.4,0.856865,0.75,0.0141815,0.0001,0.00375785,999999,-5.984103e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.448,67.9968,26.6126,-76.7812,61.1966,121.594
249,VBD_npp_d20220124_t1702303_x1355491E_y332130N_l0157_s2529_v23,2022-02-16 22:38:48,33.212971,135.549133,3.62439,2022-01-24 17:02:30,2022-01-25 02:02:30,157,2529,0.290671,1,2529,0.261805,0.134944,0.750334,0.4,0.836614,0.75,0.0141777,0.0001,0.0040464,999999,-8.152796e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.195,67.7152,27.2521,-76.6938,61.2158,121.882
250,VBD_npp_d20220124_t1702321_x1355860E_y331375N_l0167_s2537_v23,2022-02-16 22:38:48,33.137474,135.585983,4.16398,2022-01-24 17:02:32,2022-01-25 02:02:32,167,2537,0.293018,1,2529,0.307861,0.125451,0.768692,0.4,0.898082,0.75,0.0142197,0.0001,0.00413313,999999,2.738353e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.189,67.892,27.6276,-77.3556,61.1442,121.881
251,VBD_npp_d20220124_t1702339_x1355739E_y330582N_l0179_s2539_v23,2022-02-16 22:38:48,33.058159,135.573868,4.9812,2022-01-24 17:02:33,2022-01-25 02:02:33,179,2539,0.292093,1,2529,0.3529,0.14598,0.777138,0.4,0.907533,0.75,0.014241,0.0001,0.00410199,999999,-2.081498e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.222,68.0205,27.7254,-77.8176,61.1056,121.839
252,VBD_npp_d20220124_t1702321_x1356643E_y331571N_l0162_s2546_v23,2022-02-16 22:38:48,33.157143,135.664261,2.92398,2022-01-24 17:02:32,2022-01-25 02:02:32,162,2546,0.283558,1,2529,0.219667,0.141227,0.667727,0.4,0.846643,0.75,0.0142487,0.0001,0.00423917,999999,-1.536175e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.121,67.9464,28.0525,-77.8681,61.0986,121.953
253,VBD_npp_d20220124_t1702286_x1357318E_y332940N_l0140_s2548_v23,2022-02-16 22:38:48,33.293991,135.731796,2.40551,2022-01-24 17:02:28,2022-01-25 02:02:28,140,2548,0.301198,1,2529,0.18011,0.106288,0.63827,0.4,0.784459,0.75,0.0142315,0.0001,0.0045538,999999,2.472293e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,151.028,67.7761,28.1423,-76.7174,61.1335,122.062
254,VBD_npp_d20220124_t1703041_x1389426E_y304160N_l0462_s3062_v23,2022-02-16 22:38:48,30.415956,138.942581,4.45671,2022-01-24 17:03:04,2022-01-25 02:03:04,462,3062,0.274026,1,2529,0.261897,0.12048,0.609636,0.4,0.753296,0.75,0.0165365,0.0001,0.0337673,999999,-2.068197e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,149.211,75.8627,48.1833,-75.254,57.1484,123.29
255,VBD_npp_d20220124_t1703308_x1385340E_y288941N_l0697_s3081_v23,2022-02-16 22:38:48,28.894148,138.534027,3.51926,2022-01-24 17:03:30,2022-01-25 02:03:30,697,3081,0.228502,2,2465,0.171244,0.140187,0.465564,0.4,0.688983,0.75,0.0169271,0.0001,0.0373929,999999,-4.805496e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,149.806,78.1351,48.7497,-75.8725,56.541,122.185
256,VBD_npp_d20220124_t1702410_x1398927E_y316448N_l0252_s3122_v23,2022-02-16 22:38:48,31.644802,139.892685,3.37034,2022-01-24 17:02:41,2022-01-25 02:02:41,252,3122,0.216125,2,2465,0.172636,0.125033,0.516037,0.4,0.658234,0.75,0.0165309,0.0001,0.0318203,999999,-2.700682e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,148.191,74.6546,49.9789,-74.7649,57.2261,124.681
