id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t1425136_x1568480E_y304553N_l0406_s0350_v23,2022-02-16 23:54:21,30.455294,156.848007,2.68153,2022-01-27 14:25:13,2022-01-28 00:25:13,406,350,0.19941,1,2401,0.209002,0.0875,0.552691,0.4,0.986917,0.75,9.94654e-15,0.0001,0,999999,1.085865e-01,3,,,,SVDNB_npp_d20220127_t1424288_e1425530_b53121_c20220127155056542563_oecc_ops.h5,GDNBO_npp_d20220127_t1424288_e1425530_b53121_c20220127154929335949_oecc_ops.h5,SVI04_npp_d20220127_t1424288_e1425530_b53121_c20220127155116316388_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1424288_e1425530_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.169861;31.719194;28.312078;23.601562;26.730694;28.248201,154.314072;170.629578;-173.985077;-175.943573;169.277878;153.785019,npp_d20220127_t1421380_e1423022_b53121;npp_d20220127_t1423034_e1424276_b53121;npp_d20220127_t1424288_e1425530_b53121;npp_d20220127_t1425542_e1427166_b53121,164.897,39.1045,64.308,93.5544,111.52,103.349
1310,VBD_npp_d20220127_t1745361_x1321029E_y361005N_l0316_s3286_v23,2022-02-17 00:32:39,36.100521,132.102921,770.653,2022-01-27 17:45:36,2022-01-28 02:45:36,316,3286,0.209795,1,2401,1.39121,0.04375,0.811478,0.4,0.961693,0.75,4.52075e-07,0.0001,0.0095722,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.208,69.7635,54.5491,-72.4731,95.1039,114.25
1311,VBD_npp_d20220127_t1745343_x1321665E_y362245N_l0296_s3287_v23,2022-02-17 00:32:39,36.224453,132.166550,21.2554,2022-01-27 17:45:34,2022-01-28 02:45:34,296,3287,0.216054,1,2401,0.668007,0.04375,0.856561,0.4,0.900953,0.75,4.51619e-07,0.0001,0.00908629,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.122,69.6575,54.5733,-72.6094,95.1131,114.274
1312,VBD_npp_d20220127_t1745361_x1321256E_y361371N_l0310_s3287_v23,2022-02-17 00:32:39,36.137077,132.125626,526.229,2022-01-27 17:45:36,2022-01-28 02:45:36,310,3287,0.187175,1,2401,1.50729,0.04375,0.830638,0.4,0.974538,0.75,4.55017e-07,0.0001,0.00877401,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.178,69.7382,54.5745,-72.731,95.1022,114.261
1313,VBD_npp_d20220127_t1745361_x1321134E_y360837N_l0318_s3288_v23,2022-02-17 00:32:39,36.083721,132.113388,41.9144,2022-01-27 17:45:36,2022-01-28 02:45:36,318,3288,0.176932,2,2337,0.237454,0.04375,0.824582,0.4,0.437568,0.75,4.61361e-07,0.0001,0.00997432,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.206,69.7956,54.5996,-72.3767,95.0893,114.257
1314,VBD_npp_d20220127_t1745414_x1319844E_y357824N_l0366_s3289_v23,2022-02-17 00:32:39,35.782440,131.984360,1.88406,2022-01-27 17:45:41,2022-01-28 02:45:41,366,3289,0.0663947,2,2337,0.0501543,0.04375,0.409183,0.4,0.571302,0.75,4.77654e-07,0.0001,0.00988839,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.39,70.0855,54.6263,-72.4838,95.0453,114.216
1315,VBD_npp_d20220127_t1746170_x1311239E_y338561N_l0675_s3289_v23,2022-02-17 00:32:39,33.856148,131.123901,1.6816,2022-01-27 17:46:17,2022-01-28 02:46:17,675,3289,0.168397,2,2337,0.0747534,0.04375,0.620261,0.4,0.731095,0.75,5.61748e-07,0.0001,0.00746118,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,145.569,72.0077,54.6253,-73.6971,94.7987,113.945
1316,VBD_npp_d20220127_t1745361_x1321339E_y360926N_l0316_s3290_v23,2022-02-17 00:32:39,36.092617,132.133850,810.749,2022-01-27 17:45:36,2022-01-28 02:45:36,316,3290,0.127923,1,2401,1.32687,0.04375,0.824582,0.4,0.967669,0.75,4.69666e-07,0.0001,0.0097855,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.187,69.804,54.6498,-72.4552,95.0779,114.268
1317,VBD_npp_d20220127_t1745343_x1322127E_y362551N_l0290_s3291_v23,2022-02-17 00:32:39,36.255150,132.212662,835.621,2022-01-27 17:45:34,2022-01-28 02:45:34,290,3291,0.215627,1,2401,1.63063,0.04375,0.826805,0.4,0.975498,0.75,4.67492e-07,0.0001,0.00844411,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.077,69.6629,54.6749,-72.8531,95.0919,114.298
1318,VBD_npp_d20220127_t1745361_x1321516E_y361164N_l0312_s3291_v23,2022-02-17 00:32:39,36.116364,132.151596,9.37173,2022-01-27 17:45:36,2022-01-28 02:45:36,312,3291,0.0875917,7,2337,0.0960004,0.04375,0.835742,0.4,0.356253,0.75,4.73052e-07,0.0001,0.00925184,999999,999999,3,,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.165,69.7904,54.675,-72.6254,95.0746,114.277
1319,VBD_npp_d20220127_t1745325_x1322333E_y362690N_l0287_s3292_v23,2022-02-17 00:32:39,36.269028,132.233322,6.94893,2022-01-27 17:45:32,2022-01-28 02:45:32,287,3292,0.153601,7,2337,0.209208,0.04375,0.826805,0.4,0.578432,0.75,4.71117e-07,0.0001,0.0104419,999999,999999,3,,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.062,69.6579,54.6979,-72.2416,95.0876,114.305
1320,VBD_npp_d20220127_t1745343_x1321978E_y361953N_l0299_s3292_v23,2022-02-17 00:32:39,36.195297,132.197800,339.35,2022-01-27 17:45:34,2022-01-28 02:45:34,299,3292,0.216268,1,2401,1.31864,0.04375,0.839996,0.4,0.939875,0.75,4.74122e-07,0.0001,0.00977955,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.109,69.7259,54.6992,-72.4556,95.0782,114.294
1321,VBD_npp_d20220127_t1746152_x1311728E_y339053N_l0666_s3292_v23,2022-02-17 00:32:39,33.905266,131.172791,1.55053,2022-01-27 17:46:15,2022-01-28 02:46:15,666,3292,0.170886,2,2337,0.0611502,0.04375,0.628805,0.4,0.542012,0.75,5.75712e-07,0.0001,0.00855667,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,145.521,71.9783,54.6979,-73.3405,94.787,113.964
1322,VBD_npp_d20220127_t1746170_x1311304E_y338053N_l0682_s3292_v23,2022-02-17 00:32:39,33.805321,131.130371,5.1251,2022-01-27 17:46:17,2022-01-28 02:46:17,682,3292,0.166547,1,2401,0.310243,0.04375,0.696647,0.4,0.853289,0.75,5.77806e-07,0.0001,0.00851021,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,145.58,72.0843,54.7001,-73.3775,94.7732,113.952
1323,VBD_npp_d20220127_t1745361_x1321797E_y361446N_l0307_s3293_v23,2022-02-17 00:32:39,36.144596,132.179703,2.50391,2022-01-27 17:45:36,2022-01-28 02:45:36,307,3293,0.193435,7,2337,0.0532629,0.04375,0.817088,0.4,0.306403,0.75,4.80539e-07,0.0001,0.00863964,999999,999999,3,,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.134,69.7812,54.7261,-72.8344,95.0655,114.291
1324,VBD_npp_d20220127_t1745343_x1322209E_y362106N_l0296_s3294_v23,2022-02-17 00:32:39,36.210629,132.220901,6.38364,2022-01-27 17:45:34,2022-01-28 02:45:34,296,3294,0.125718,7,2337,0.0933595,0.04375,0.852592,0.4,0.348699,0.75,4.8205e-07,0.0001,0.00943927,999999,999999,3,,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.086,69.7286,54.7497,-72.5774,95.0676,114.306
1325,VBD_npp_d20220127_t1745343_x1322134E_y361913N_l0299_s3294_v23,2022-02-17 00:32:39,36.191315,132.213364,14.1744,2022-01-27 17:45:34,2022-01-28 02:45:34,299,3294,0.17302,7,2337,0.0981121,0.04375,0.839996,0.4,0.504293,0.75,4.82831e-07,0.0001,0.00988728,999999,999999,3,,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.098,69.7462,54.7496,-72.4466,95.0652,114.303
1326,VBD_npp_d20220127_t1745325_x1322567E_y362630N_l0287_s3295_v23,2022-02-17 00:32:39,36.263008,132.256683,4.76382,2022-01-27 17:45:32,2022-01-28 02:45:32,287,3295,0.0900813,7,2337,0.0809018,0.04375,0.791856,0.4,0.309472,0.75,4.84093e-07,0.0001,0.010617,999999,999999,3,,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.046,69.6885,54.7735,-72.2282,95.068,114.319
1327,VBD_npp_d20220127_t1745361_x1321805E_y360807N_l0316_s3296_v23,2022-02-17 00:32:39,36.080681,132.180481,725.69,2022-01-27 17:45:36,2022-01-28 02:45:36,316,3296,0.175723,1,2401,1.45713,0.04375,0.842986,0.4,0.976441,0.75,4.96052e-07,0.0001,0.0101129,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.156,69.865,54.8011,-72.4282,95.0387,114.295
1328,VBD_npp_d20220127_t1745379_x1321631E_y360519N_l0321_s3296_v23,2022-02-17 00:32:39,36.051861,132.163116,582.904,2022-01-27 17:45:37,2022-01-28 02:45:37,321,3296,0.206238,1,2401,1.2376,0.04375,0.845079,0.4,0.94368,0.75,4.97378e-07,0.0001,0.00845423,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,144.173,69.8928,54.8053,-72.9458,95.0344,114.291
