id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
99,VBD_npp_d20220122_t1739371_x1318732E_y357507N_l0514_s3102_v23,2022-02-16 21:16:01,35.750679,131.873169,17.1323,2022-01-22 17:39:37,2022-01-23 02:39:37,514,3102,0.030189,2,2465,0.304616,0.120398,0.488542,0.4,0.583201,0.75,0.0504289,0.0001,0.00725157,999999,-1.831083e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,146.153,70.5644,49.3868,-74.1017,36.7289,143.246
100,VBD_npp_d20220122_t1739139_x1325423E_y369823N_l0313_s3116_v23,2022-02-16 21:16:01,36.982311,132.542252,23.2849,2022-01-22 17:39:13,2022-01-23 02:39:13,313,3116,0.0777756,10,2177,0.133491,0.126717,0.13736,0.4,0.292081,0.75,0.0497861,0.0001,0.00616998,999999,-2.697045e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,145.299,69.4373,49.8024,-73.209,37.4642,145.067
101,VBD_npp_d20220122_t1739157_x1325049E_y368301N_l0336_s3119_v23,2022-02-16 21:16:01,36.830070,132.504898,26.0084,2022-01-22 17:39:15,2022-01-23 02:39:15,336,3119,0.0624825,7,2433,0.34929,0.0918754,0.361137,0.4,0.609001,0.75,0.0498938,0.0001,0.00651056,999999,2.077254e-01,3,,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,145.374,69.6134,49.8954,-72.8671,37.352,144.906
102,VBD_npp_d20220122_t1739175_x1325055E_y368267N_l0337_s3120_v23,2022-02-16 21:16:01,36.826714,132.505539,32.0368,2022-01-22 17:39:17,2022-01-23 02:39:17,337,3120,0.0571477,10,2433,0.355481,0.115159,0.361137,0.4,0.53405,0.75,0.0499023,0.0001,0.0058984,999999,-1.113256e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,145.369,69.626,49.927,-73.678,37.3457,144.915
103,VBD_npp_d20220122_t1739175_x1324781E_y367540N_l0348_s3120_v23,2022-02-16 21:16:01,36.753975,132.478149,7.86207,2022-01-22 17:39:17,2022-01-23 02:39:17,348,3120,0.0681018,10,2433,0.151909,0.111958,0.287162,0.4,0.408702,0.75,0.0499474,0.0001,0.00639047,999999,-6.745689e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,145.415,69.6974,49.9257,-73.1045,37.2982,144.819
104,VBD_npp_d20220122_t1739157_x1325919E_y368956N_l0324_s3126_v23,2022-02-16 21:16:01,36.895649,132.591934,15.5758,2022-01-22 17:39:15,2022-01-23 02:39:15,324,3126,0.0587125,10,2177,0.103561,0.0954582,0.142523,0.4,0.332759,0.75,0.0498755,0.0001,0.00583288,999999,1.586307e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,145.286,69.6118,50.1061,-73.4582,37.366,145.085
105,VBD_npp_d20220122_t1739246_x1324437E_y362907N_l0416_s3139_v23,2022-02-16 21:16:01,36.290676,132.443680,9.37446,2022-01-22 17:39:24,2022-01-23 02:39:24,416,3139,0.0821858,2,2465,0.303576,0.0974286,0.596602,0.4,0.675842,0.75,0.0502822,0.0001,0.00650691,999999,1.316308e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,145.577,70.326,50.4918,-72.9645,36.9185,144.449
106,VBD_npp_d20220122_t1739104_x1332133E_y369971N_l0287_s3190_v23,2022-02-16 21:16:01,36.997074,133.213287,17.4253,2022-01-22 17:39:10,2022-01-23 02:39:10,287,3190,0.175581,1,2529,0.591313,0.0936522,0.785523,0.4,0.881504,0.75,0.0500103,0.0001,0.00490889,999999,1.833789e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.802,70.0719,51.9421,-72.4895,37.1757,146.053
107,VBD_npp_d20220122_t1739104_x1334072E_y369428N_l0288_s3214_v23,2022-02-16 21:16:01,36.942787,133.407181,7.69027,2022-01-22 17:39:10,2022-01-23 02:39:10,288,3214,0.122233,2,2465,0.214194,0.137932,0.42853,0.4,0.569953,0.75,0.0501213,0.0001,0.00453439,999999,-4.233781e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.674,70.335,52.6194,-72.3396,37.0426,146.302
108,VBD_npp_d20220122_t1739157_x1333516E_y366795N_l0328_s3222_v23,2022-02-16 21:16:01,36.679504,133.351639,7.51205,2022-01-22 17:39:15,2022-01-23 02:39:15,328,3222,0.0705914,2,2465,0.213025,0.102663,0.50802,0.4,0.588605,0.75,0.0503194,0.0001,0.00434364,999999,5.991112e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.787,70.6533,52.8328,-72.7896,36.8366,146.053
109,VBD_npp_d20220122_t1739193_x1333204E_y365004N_l0355_s3228_v23,2022-02-16 21:16:01,36.500401,133.320389,11.3076,2022-01-22 17:39:19,2022-01-23 02:39:19,355,3228,0.0868093,2,2465,0.377317,0.123252,0.677361,0.4,0.743107,0.75,0.0504563,0.0001,0.00421929,999999,-2.222217e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.859,70.8772,52.9964,-73.0684,36.6941,145.89
110,VBD_npp_d20220122_t1739282_x1331452E_y359809N_l0436_s3235_v23,2022-02-16 21:16:01,35.980938,133.145248,14.756,2022-01-22 17:39:28,2022-01-23 02:39:28,436,3235,0.0912194,1,2529,0.457312,0.107782,0.751397,0.4,0.797116,0.75,0.0507729,0.0001,0.00445205,999999,-1.023919e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,145.132,71.4462,53.1824,-73.1737,36.3247,145.276
111,VBD_npp_d20220122_t1739175_x1334585E_y365697N_l0340_s3240_v23,2022-02-16 21:16:01,36.569733,133.458527,7.38714,2022-01-22 17:39:17,2022-01-23 02:39:17,340,3240,0.0853155,2,2465,0.216772,0.112305,0.55517,0.4,0.598054,0.75,0.0504488,0.0001,0.00401597,999999,-7.222006e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.737,70.911,53.3172,-72.9249,36.6926,146.141
112,VBD_npp_d20220122_t1739175_x1334826E_y365637N_l0340_s3243_v23,2022-02-16 21:16:01,36.563736,133.482559,5.73425,2022-01-22 17:39:17,2022-01-23 02:39:17,340,3243,0.091006,2,2465,0.151191,0.114839,0.505862,0.4,0.501358,0.75,0.0504622,0.0001,0.00397249,999999,-1.069338e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.721,70.9422,53.398,-72.9104,36.6767,146.173
113,VBD_npp_d20220122_t1739282_x1332088E_y359652N_l0436_s3243_v23,2022-02-16 21:16:01,35.965202,133.208771,22.2939,2022-01-22 17:39:28,2022-01-23 02:39:28,436,3243,0.0934956,1,2529,0.590178,0.106007,0.773283,0.4,0.843249,0.75,0.0508086,0.0001,0.0043271,999999,1.408364e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,145.088,71.5283,53.3977,-73.136,36.2819,145.36
114,VBD_npp_d20220122_t1739282_x1333399E_y359398N_l0435_s3259_v23,2022-02-16 21:16:01,35.939796,133.339920,79.0074,2022-01-22 17:39:28,2022-01-23 02:39:28,435,3259,0.0732233,1,2529,0.808246,0.106131,0.785554,0.4,0.864802,0.75,0.0508767,0.0001,0.00405278,999999,1.238222e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.995,71.6878,53.8297,-73.1056,36.1996,145.538
115,VBD_npp_d20220122_t1739282_x1333944E_y359190N_l0436_s3266_v23,2022-02-16 21:16:01,35.918991,133.394409,108.094,2022-01-22 17:39:28,2022-01-23 02:39:28,436,3266,0.0772777,1,2529,0.956924,0.0937656,0.79066,0.4,0.909754,0.75,0.0509112,0.0001,0.0039769,999999,1.818240e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.96,71.7677,54.0192,-73.0259,36.157,145.605
116,VBD_npp_d20220122_t1739264_x1335105E_y359213N_l0431_s3278_v23,2022-02-16 21:16:01,35.921345,133.510544,67.9101,2022-01-22 17:39:26,2022-01-23 02:39:26,431,3278,0.0744325,1,2529,0.808374,0.11853,0.709298,0.4,0.784651,0.75,0.0509479,0.0001,0.00405455,999999,-1.575081e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.876,71.8674,54.3443,-72.4314,36.1084,145.772
117,VBD_npp_d20220122_t1739193_x1337267E_y363552N_l0361_s3280_v23,2022-02-16 21:16:01,36.355198,133.726715,8.62938,2022-01-22 17:39:19,2022-01-23 02:39:19,361,3280,0.0471893,2,2465,0.223544,0.107619,0.559495,0.4,0.573238,0.75,0.0507119,0.0001,0.00363631,999999,-8.011275e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1738398_e1740040_b53052_c20220122191153074944_oecc_ops.h5,GDNBO_npp_d20220122_t1738398_e1740040_b53052_c20220122191027466910_oecc_ops.h5,SVI04_npp_d20220122_t1738398_e1740040_b53052_c20220122191156656339_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1738398_e1740040_b53052_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.126129;40.783897;36.729641;32.137833;35.820675;37.208679,105.832047;124.238052;141.142792;138.646057;122.649117;105.546158,npp_d20220122_t1737144_e1738386_b53052;npp_d20220122_t1738398_e1740040_b53052;npp_d20220122_t1740053_e1741294_b53052;npp_d20220122_t1741307_e1742548_b53052,144.596,71.4621,54.4007,-72.5417,36.3873,146.394
