id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1433276_x1542200E_y248652N_l0004_s0329_v23,2022-02-16 03:53:21,24.865227,154.219986,9.81364,2022-01-16 14:33:27,2022-01-17 00:33:27,4,329,0.324173,2,2209,0.332413,0.322368,0.655178,0.4,0.743234,0.75,0.157524,0.0001,0.00494794,999999,-3.319815e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1433274_e1434515_b52965_c20220116155854297098_oebc_ops.h5,GDNBO_npp_d20220116_t1433274_e1434515_b52965_c20220116155728757502_oebc_ops.h5,SVI04_npp_d20220116_t1433274_e1434515_b52965_c20220116155858037777_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1433274_e1434515_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.039589;23.459309;20.504440;15.722665;18.455992;20.118971,151.725403;166.782654;-178.765396;179.619537;165.556976;151.030609,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,169.84,68.8598,64.6981,94.4961,24.0013,-80.8712
164,VBD_npp_d20220116_t1752426_x1287152E_y346963N_l0063_s3159_v23,2022-02-16 05:06:14,34.696339,128.715240,31.5052,2022-01-16 17:52:42,2022-01-17 02:52:42,63,3159,0.142363,1,2529,0.620745,0.314665,0.677287,0.4,0.823371,0.75,0.124146,0.0001,8.61633e-14,999999,-1.257277e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.743,74.5317,51.0547,-73.4698,43.0983,-87.682
165,VBD_npp_d20220116_t1752390_x1288851E_y349407N_l0022_s3167_v23,2022-02-16 05:06:14,34.940674,128.885117,17.3432,2022-01-16 17:52:39,2022-01-17 02:52:39,22,3167,0.192937,1,2529,0.44342,0.332059,0.562443,0.4,0.760743,0.75,0.123801,0.0001,6.08835e-14,999999,-2.137492e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.554,74.3146,51.2849,-73.8108,43.2178,-87.8646
166,VBD_npp_d20220116_t1752408_x1289945E_y348104N_l0037_s3186_v23,2022-02-16 05:06:14,34.810425,128.994492,89.2723,2022-01-16 17:52:40,2022-01-17 02:52:40,37,3186,0.143572,2,2465,0.761397,0.251247,0.716718,0.4,0.634056,0.75,0.12355,0.0001,3.19918e-14,999999,1.952054e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.497,74.6099,51.8273,-73.8058,43.3196,-87.6607
167,VBD_npp_d20220116_t1752497_x1287796E_y342883N_l0120_s3187_v23,2022-02-16 05:06:14,34.288265,128.779572,41.3775,2022-01-16 17:52:49,2022-01-17 02:52:49,120,3187,0.0801941,10,2177,0.317548,0.293452,0.398976,0.4,0.594362,0.75,0.123956,0.0001,3.44678e-14,999999,-1.837698e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.774,75.2168,51.8496,-73.8349,43.1943,-87.1887
168,VBD_npp_d20220116_t1752443_x1289185E_y345933N_l0071_s3188_v23,2022-02-16 05:06:14,34.593281,128.918533,229.35,2022-01-16 17:52:44,2022-01-17 02:52:44,71,3188,0.118391,1,2529,0.803105,0.223334,0.816255,0.4,0.783913,0.75,0.12369,0.0001,3.13518e-14,999999,3.364622e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.603,74.8722,51.8802,-73.7709,43.2778,-87.4582
169,VBD_npp_d20220116_t1752443_x1289124E_y345517N_l0077_s3189_v23,2022-02-16 05:06:14,34.551651,128.912369,260.431,2022-01-16 17:52:44,2022-01-17 02:52:44,77,3189,0.124082,1,2529,0.850804,0.267458,0.768917,0.4,0.880942,0.75,0.123704,0.0001,3.10596e-14,999999,1.131697e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.618,74.9277,51.9087,-73.4723,43.2745,-87.4163
170,VBD_npp_d20220116_t1752443_x1289440E_y346159N_l0067_s3190_v23,2022-02-16 05:06:14,34.615910,128.943954,349.492,2022-01-16 17:52:44,2022-01-17 02:52:44,67,3190,0.120596,1,2529,0.987258,0.22592,0.828801,0.4,0.914357,0.75,0.123635,0.0001,2.87057e-14,999999,3.233771e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.576,74.8618,51.938,-73.9578,43.2979,-87.4693
171,VBD_npp_d20220116_t1752443_x1289369E_y345961N_l0070_s3190_v23,2022-02-16 05:06:14,34.596054,128.936859,254.735,2022-01-16 17:52:44,2022-01-17 02:52:44,70,3190,0.144923,1,2529,0.848614,0.249245,0.828801,0.4,0.87939,0.75,0.12365,0.0001,2.90907e-14,999999,2.053386e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.587,74.8845,51.9375,-73.8109,43.2929,-87.4516
172,VBD_npp_d20220116_t1752461_x1289023E_y344942N_l0086_s3191_v23,2022-02-16 05:06:14,34.494205,128.902328,70.3118,2022-01-16 17:52:46,2022-01-17 02:52:46,86,3191,0.0857423,2,2465,0.438511,0.258965,0.702081,0.4,0.660465,0.75,0.123715,0.0001,2.8551e-14,999999,1.561469e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.635,75.0096,51.967,-73.8444,43.2748,-87.3556
173,VBD_npp_d20220116_t1752408_x1290163E_y347260N_l0048_s3192_v23,2022-02-16 05:06:14,34.725964,129.016342,52.7251,2022-01-16 17:52:40,2022-01-17 02:52:40,48,3192,0.13653,7,2465,0.383792,0.24176,0.797401,0.4,0.635228,0.75,0.123502,0.0001,2.71652e-14,999999,2.432189e-01,3,,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.502,74.7526,51.9989,-73.2399,43.3413,-87.5577
174,VBD_npp_d20220116_t1752372_x1291269E_y349714N_l0009_s3193_v23,2022-02-16 05:06:14,34.971359,129.126907,29.0375,2022-01-16 17:52:37,2022-01-17 02:52:37,9,3193,0.165267,1,2529,0.519395,0.292904,0.634666,0.4,0.773203,0.75,0.123284,0.0001,2.45864e-14,999999,-1.560137e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.361,74.4823,52.0241,-73.5101,43.4111,-87.7713
175,VBD_npp_d20220116_t1752408_x1290505E_y347969N_l0037_s3193_v23,2022-02-16 05:06:14,34.796909,129.050507,308.331,2022-01-16 17:52:40,2022-01-17 02:52:40,37,3193,0.116115,1,2529,1.17662,0.285054,0.815617,0.4,0.925612,0.75,0.123428,0.0001,2.49801e-14,999999,2.412291e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.456,74.68,52.0274,-73.7736,43.3667,-87.6162
176,VBD_npp_d20220116_t1752426_x1290158E_y347239N_l0049_s3193_v23,2022-02-16 05:06:14,34.723850,129.015808,311.949,2022-01-16 17:52:42,2022-01-17 02:52:42,49,3193,0.13653,1,2529,0.855312,0.235415,0.797401,0.4,0.873888,0.75,0.12349,0.0001,2.51139e-14,999999,2.753262e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.497,74.7619,52.0241,-74.0079,43.347,-87.5518
177,VBD_npp_d20220116_t1752426_x1290110E_y347106N_l0051_s3193_v23,2022-02-16 05:06:14,34.710594,129.011047,179.904,2022-01-16 17:52:42,2022-01-17 02:52:42,51,3193,0.124864,1,2529,0.574264,0.268416,0.773397,0.4,0.775516,0.75,0.1235,0.0001,2.53439e-14,999999,1.083230e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.504,74.777,52.0236,-73.9101,43.3436,-87.54
178,VBD_npp_d20220116_t1752426_x1289826E_y346310N_l0063_s3193_v23,2022-02-16 05:06:14,34.631042,128.982590,164.999,2022-01-16 17:52:42,2022-01-17 02:52:42,63,3193,0.101676,2,2465,0.509981,0.298798,0.812102,0.4,0.73533,0.75,0.123562,0.0001,2.67151e-14,999999,-4.542888e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.548,74.8676,52.0232,-73.3231,43.3234,-87.4691
179,VBD_npp_d20220116_t1752443_x1289514E_y345637N_l0074_s3193_v23,2022-02-16 05:06:14,34.563747,128.951370,249.431,2022-01-16 17:52:44,2022-01-17 02:52:44,74,3193,0.130982,2,2465,0.499497,0.314268,0.815501,0.4,0.746624,0.75,0.123618,0.0001,2.66236e-14,999999,-1.237146e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.584,74.9447,52.0229,-73.6015,43.3064,-87.4089
180,VBD_npp_d20220116_t1752443_x1289443E_y345439N_l0077_s3193_v23,2022-02-16 05:06:14,34.543854,128.944290,101.134,2022-01-16 17:52:44,2022-01-17 02:52:44,77,3193,0.110923,2,2209,0.282831,0.27184,0.7746,0.4,0.532485,0.75,0.123634,0.0001,2.69682e-14,999999,9.099633e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.595,74.9676,52.023,-73.4547,43.3015,-87.3911
181,VBD_npp_d20220116_t1752426_x1290024E_y346622N_l0058_s3194_v23,2022-02-16 05:06:14,34.662243,129.002441,140.937,2022-01-16 17:52:42,2022-01-17 02:52:42,58,3194,0.0939224,2,2465,0.502212,0.264834,0.742621,0.4,0.714054,0.75,0.123519,0.0001,2.52327e-14,999999,1.264467e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1752369_e1754011_b52967_c20220116192425886996_oebc_ops.h5,GDNBO_npp_d20220116_t1752369_e1754011_b52967_c20220116192254744852_oebc_ops.h5,SVI04_npp_d20220116_t1752369_e1754011_b52967_c20220116192429357375_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1752369_e1754011_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.279572;36.895622;33.142399;28.496752;31.920425;33.356586,102.410187;119.769814;135.948822;133.707001;118.298767;102.046227,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,146.524,74.8398,52.0515,-73.5632,43.3385,-87.4923
