id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
215,VBD_npp_d20220114_t1830053_x1256459E_y357705N_l0566_s3824_v23,2022-02-16 02:08:00,35.770542,125.645866,13.5157,2022-01-14 18:30:05,2022-01-15 03:30:05,566,3824,0.107224,1,2529,0.465462,0.141119,0.775128,0.4,0.836903,0.75,0.0285474,0.0001,2.56168e-62,999999,-2.102629e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.566,79.0135,66.0848,-69.8395,68.3265,-75.0488
216,VBD_npp_d20220114_t1829351_x1265382E_y373801N_l0298_s3825_v23,2022-02-16 02:08:00,37.380058,126.538177,14.6148,2022-01-14 18:29:35,2022-01-15 03:29:35,298,3825,0.105517,2,2465,0.263539,0.155453,0.657017,0.4,0.464555,0.75,0.0280434,0.0001,7.05595e-63,999999,-3.805937e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,140.638,77.6707,66.1044,-68.869,68.5143,-75.2974
217,VBD_npp_d20220114_t1830053_x1256841E_y357740N_l0564_s3828_v23,2022-02-16 02:08:00,35.774002,125.684097,19.1519,2022-01-14 18:30:05,2022-01-15 03:30:05,564,3828,0.103098,1,2529,0.561312,0.130419,0.799748,0.4,0.860338,0.75,0.0284957,0.0001,1.26752e-62,999999,-8.312046e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.535,79.039,66.1563,-69.882,68.3558,-75.0312
218,VBD_npp_d20220114_t1830107_x1255662E_y353822N_l0624_s3837_v23,2022-02-16 02:08:00,35.382244,125.566200,17.306,2022-01-14 18:30:10,2022-01-15 03:30:10,624,3837,0.0951316,1,2529,0.453803,0.110251,0.681682,0.4,0.808467,0.75,0.0284884,0.0001,3.55881e-63,999999,1.565437e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.685,79.4508,66.3151,-69.6111,68.3817,-74.9222
219,VBD_npp_d20220114_t1830124_x1255695E_y353816N_l0625_s3838_v23,2022-02-16 02:08:00,35.381592,125.569519,14.946,2022-01-14 18:30:12,2022-01-15 03:30:12,625,3838,0.0925709,1,2529,0.416757,0.110615,0.681682,0.4,0.784406,0.75,0.028478,0.0001,2.7216e-63,999999,1.522129e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.676,79.4598,66.3368,-70.1135,68.3902,-74.9168
220,VBD_npp_d20220114_t1830089_x1256740E_y355452N_l0597_s3840_v23,2022-02-16 02:08:00,35.545151,125.674049,15.7739,2022-01-14 18:30:08,2022-01-15 03:30:08,597,3840,0.0759262,1,2529,0.42622,0.138759,0.70397,0.4,0.792015,0.75,0.028408,0.0001,1.84162e-63,999999,-1.822187e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.574,79.3258,66.3673,-69.8904,68.4188,-74.9376
221,VBD_npp_d20220114_t1830107_x1256115E_y354210N_l0617_s3840_v23,2022-02-16 02:08:00,35.421036,125.611458,14.0498,2022-01-14 18:30:10,2022-01-15 03:30:10,617,3840,0.090437,2,2465,0.349214,0.117334,0.647786,0.4,0.723091,0.75,0.0284408,0.0001,1.98561e-63,999999,7.237559e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.641,79.4373,66.3689,-69.8116,68.4074,-74.9155
222,VBD_npp_d20220114_t1829529_x1261719E_y364167N_l0451_s3843_v23,2022-02-16 02:08:00,36.416740,126.171883,8.04572,2022-01-14 18:29:52,2022-01-15 03:29:52,451,3843,0.0515283,10,2177,0.140191,0.106093,0.318505,0.4,0.547218,0.75,0.0281101,0.0001,5.83498e-64,999999,2.059550e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.065,78.5942,66.4234,-69.4862,68.5328,-75.067
223,VBD_npp_d20220114_t1829582_x1260775E_y361087N_l0499_s3851_v23,2022-02-16 02:08:00,36.108719,126.077461,8.26404,2022-01-14 18:29:58,2022-01-15 03:29:58,499,3851,0.0451976,10,2177,0.140574,0.137735,0.332603,0.4,0.554352,0.75,0.0281013,0.0001,1.81407e-64,999999,-1.700513e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.182,78.9121,66.5599,-69.5975,68.5557,-74.9818
224,VBD_npp_d20220114_t1830071_x1258172E_y355985N_l0583_s3853_v23,2022-02-16 02:08:00,35.598461,125.817177,8.35318,2022-01-14 18:30:07,2022-01-15 03:30:07,583,3853,0.0632649,2,2465,0.193977,0.126886,0.441389,0.4,0.649687,0.75,0.0282288,0.0001,2.06732e-64,999999,-4.113881e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.456,79.3646,66.5819,-69.7212,68.5123,-74.8916
225,VBD_npp_d20220114_t1829582_x1262020E_y360710N_l0499_s3867_v23,2022-02-16 02:08:00,36.070965,126.202003,8.42023,2022-01-14 18:29:58,2022-01-15 03:29:58,499,3867,0.044842,10,2177,0.1416,0.120717,0.314395,0.4,0.540816,0.75,0.0279091,0.0001,1.15204e-65,999999,3.216814e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.09,79.0553,66.8289,-69.5239,68.6633,-74.9042
226,VBD_npp_d20220114_t1829048_x1293374E_y384301N_l0023_s4053_v23,2022-02-16 02:08:00,38.430130,129.337357,82.6828,2022-01-14 18:29:04,2022-01-15 03:29:04,23,4053,0.177572,1,2529,1.12882,0.135294,0.863929,0.4,0.836547,0.75,0.0261202,0.0001,4.7848e-83,999999,-1.410448e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,138.358,78.6179,69.8124,-66.9225,70.2876,-74.2685
16,VBD_npp_d20220114_t1830320_x1258623E_y339468N_l0048_s3954_v23,2022-02-16 02:08:00,33.946754,125.862328,7.636,2022-01-14 18:30:32,2022-01-15 03:30:32,48,3954,0.0823992,10,2177,0.128738,0.125499,0.226888,0.4,0.503861,0.75,0.0270574,0.0001,5.52378e-72,999999,-2.465526e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1830282_e1831523_b52939_c20220114200338418709_oebc_ops.h5,GDNBO_npp_d20220114_t1830282_e1831523_b52939_c20220114200205694149_oebc_ops.h5,SVI04_npp_d20220114_t1830282_e1831523_b52939_c20220114200342027151_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1830282_e1831523_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.165543;37.792557;33.973083;29.339781;32.819984;34.243042,93.017082;110.526260;126.864235;124.567230;109.030609;92.638771,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.609,81.5253,68.2498,-69.673,69.0709,-74.1762
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1504116_e1505357_b52937_c20220114163620756079_oebc_ops.h5,GDNBO_npp_d20220114_t1504116_e1505357_b52937_c20220114163450319270_oebc_ops.h5,SVI04_npp_d20220114_t1504116_e1505357_b52937_c20220114163625159329_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1504116_e1505357_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.487057;49.207466;44.338585;39.912666;44.281136;45.583900,143.964096;165.480896;-175.606766;-178.837357;163.508118;143.961639,npp_d20220114_t1501208_e1502449_b52937;npp_d20220114_t1502462_e1504103_b52937;npp_d20220114_t1504116_e1505357_b52937;npp_d20220114_t1505370_e1507011_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1507024_e1508266_b52937_c20220114163619439538_oebc_ops.h5,GDNBO_npp_d20220114_t1507024_e1508266_b52937_c20220114163449645427_oebc_ops.h5,SVI04_npp_d20220114_t1507024_e1508266_b52937_c20220114163622954003_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1507024_e1508266_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.678307;39.321148;35.385254;30.773537;34.353039;35.758175,143.747849;161.768921;178.384048;175.988281;160.227676;143.394104,npp_d20220114_t1507024_e1508266_b52937;npp_d20220114_t1508278_e1509520_b52937;npp_d20220114_t1509532_e1511174_b52937;npp_d20220114_t1511186_e1512428_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1509532_e1511174_b52937_c20220114163623358411_oebc_ops.h5,GDNBO_npp_d20220114_t1509532_e1511174_b52937_c20220114163455364140_oebc_ops.h5,SVI04_npp_d20220114_t1509532_e1511174_b52937_c20220114163627246686_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1509532_e1511174_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.843998;29.359875;26.094337;21.361252;24.366463;25.922445,142.907227;158.803589;173.881058;172.027664;157.494080;142.323990,npp_d20220114_t1507024_e1508266_b52937;npp_d20220114_t1508278_e1509520_b52937;npp_d20220114_t1509532_e1511174_b52937;npp_d20220114_t1511186_e1512428_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1511186_e1512428_b52937_c20220114163627982151_oebc_ops.h5,GDNBO_npp_d20220114_t1511186_e1512428_b52937_c20220114163500257591_oebc_ops.h5,SVI04_npp_d20220114_t1511186_e1512428_b52937_c20220114163631677998_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1511186_e1512428_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.924992;24.360874;21.362438;16.587946;19.358953;21.004406,142.317795;157.485962;172.021606;170.369644;156.248962;141.636063,npp_d20220114_t1507024_e1508266_b52937;npp_d20220114_t1508278_e1509520_b52937;npp_d20220114_t1509532_e1511174_b52937;npp_d20220114_t1511186_e1512428_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1512440_e1514082_b52937_c20220114163627957777_oebc_ops.h5,GDNBO_npp_d20220114_t1512440_e1514082_b52937_c20220114163500444584_oebc_ops.h5,SVI04_npp_d20220114_t1512440_e1514082_b52937_c20220114163631532161_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1512440_e1514082_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.006882;19.353378;16.589176;11.775668;14.344639;16.092861,141.629898;156.240921;170.363480;168.886902;155.057449;140.863205,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1655096_e1656338_b52938_c20220114182117752483_oebc_ops.h5,GDNBO_npp_d20220114_t1655096_e1656338_b52938_c20220114181940396236_oebc_ops.h5,SVI04_npp_d20220114_t1655096_e1656338_b52938_c20220114182121267050_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1655096_e1656338_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.795164;16.075315;13.446262;8.614485;11.063684;12.885111,115.755615;130.081848;144.000320;142.621460;128.923874;114.929245,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1824465_e1826107_b52939_c20220114200238334013_oebc_ops.h5,GDNBO_npp_d20220114_t1824465_e1826107_b52939_c20220114200108563077_oebc_ops.h5,SVI04_npp_d20220114_t1824465_e1826107_b52939_c20220114200242515272_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1824465_e1826107_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,58.747147;57.471218;51.480171;47.320835;52.606895;53.868938,92.589546;118.985474;140.576828;136.222000;116.313232;93.089966,npp_d20220114_t1820303_e1821545_b52939;npp_d20220114_t1821557_e1823199_b52939;npp_d20220114_t1823211_e1824453_b52939;npp_d20220114_t1824465_e1826107_b52939,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1826120_e1827361_b52939_c20220114200240054308_oebc_ops.h5,GDNBO_npp_d20220114_t1826120_e1827361_b52939_c20220114200109770958_oebc_ops.h5,SVI04_npp_d20220114_t1826120_e1827361_b52939_c20220114200244250399_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1826120_e1827361_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.872955;52.602154;47.322124;42.988678;47.697491;48.977196,93.084511;116.304245;136.217239;132.597351;114.098312;93.281830,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,999999,999999,999999,999999,999999,999999
