id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
105,VBD_npp_d20220123_t1721384_x1258427E_y337528N_l0271_s1917_v23,2022-02-16 21:56:20,33.752815,125.842697,4.95808,2022-01-23 17:21:38,2022-01-24 02:21:38,271,1917,0.0988304,2,2465,0.174961,0.143019,0.799498,0.4,0.526199,0.75,0.0261936,0.0001,1.99711e-05,999999,-1.250434e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.765,61.0516,6.78943,96.4459,53.0702,122.321
106,VBD_npp_d20220123_t1721206_x1261945E_y348589N_l0100_s1922_v23,2022-02-16 21:56:20,34.858948,126.194466,20.4701,2022-01-23 17:21:20,2022-01-24 02:21:20,100,1922,0.1573,1,2529,0.742913,0.130089,0.845364,0.4,0.946396,0.75,0.0257918,0.0001,1.81551e-05,999999,1.885166e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.017,59.4421,6.48785,102.051,53.4783,123.287
107,VBD_npp_d20220123_t1721348_x1259468E_y339813N_l0235_s1922_v23,2022-02-16 21:56:20,33.981323,125.946846,5.23287,2022-01-23 17:21:34,2022-01-24 02:21:34,235,1922,0.20005,1,2529,0.326093,0.130645,0.762239,0.4,0.796936,0.75,0.0261549,0.0001,2.09268e-05,999999,1.266414e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.589,60.7557,6.49041,98.3817,53.1302,122.55
108,VBD_npp_d20220123_t1721402_x1258688E_y337157N_l0276_s1922_v23,2022-02-16 21:56:20,33.715683,125.868843,7.64921,2022-01-23 17:21:40,2022-01-24 02:21:40,276,1922,0.11576,1,2529,0.361611,0.153439,0.732277,0.4,0.776252,0.75,0.0262271,0.0001,2.07174e-05,999999,-2.410158e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.759,61.1678,6.48943,101.926,53.0266,122.327
109,VBD_npp_d20220123_t1721419_x1258314E_y335720N_l0298_s1922_v23,2022-02-16 21:56:20,33.572048,125.831398,22.0203,2022-01-23 17:21:41,2022-01-24 02:21:41,298,1922,0.199481,1,2529,0.762537,0.129688,0.856693,0.4,0.920865,0.75,0.0262654,0.0001,2.18039e-05,999999,2.331463e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.85,61.3934,6.48577,98.8502,52.9707,122.205
110,VBD_npp_d20220123_t1721402_x1258777E_y336802N_l0281_s1924_v23,2022-02-16 21:56:20,33.680153,125.877724,4.76302,2022-01-23 17:21:40,2022-01-24 02:21:40,281,1924,0.0977634,2,2465,0.201544,0.177675,0.646738,0.4,0.640581,0.75,0.0262458,0.0001,2.22362e-05,999999,-5.107519e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.769,61.2464,6.37085,99.3591,53.0011,122.311
111,VBD_npp_d20220123_t1721206_x1262202E_y348619N_l0099_s1925_v23,2022-02-16 21:56:20,34.861942,126.220192,3.37253,2022-01-23 17:21:20,2022-01-24 02:21:20,99,1925,0.159007,7,2209,0.1489,0.132184,0.838483,0.4,0.652745,0.75,0.0258035,0.0001,1.91001e-05,999999,-4.463103e-03,3,,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.997,59.4735,6.31615,102.645,53.4622,123.312
112,VBD_npp_d20220123_t1721348_x1259789E_y339766N_l0235_s1926_v23,2022-02-16 21:56:20,33.976551,125.978889,5.62656,2022-01-23 17:21:34,2022-01-24 02:21:34,235,1926,0.182765,1,2529,0.345688,0.162378,0.768633,0.4,0.841097,0.75,0.0261746,0.0001,2.25861e-05,999999,-3.405022e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.568,60.8097,6.25849,98.3387,53.105,122.576
113,VBD_npp_d20220123_t1721419_x1258604E_y335540N_l0300_s1926_v23,2022-02-16 21:56:20,33.554039,125.860443,6.8203,2022-01-23 17:21:41,2022-01-24 02:21:41,300,1926,0.192937,1,2529,0.364082,0.134017,0.860868,0.4,0.80801,0.75,0.0262886,0.0001,2.38271e-05,999999,-2.485899e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.837,61.4677,6.25758,97.7629,52.9403,122.22
114,VBD_npp_d20220123_t1721419_x1259008E_y335890N_l0294_s1930_v23,2022-02-16 21:56:20,33.589031,125.900780,4.8862,2022-01-23 17:21:41,2022-01-24 02:21:41,294,1930,0.234691,1,2529,0.30651,0.129179,0.764218,0.4,0.829988,0.75,0.0262981,0.0001,2.47257e-05,999999,2.898351e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.791,61.4588,6.02103,101.007,52.9305,122.279
115,VBD_npp_d20220123_t1721384_x1259790E_y337735N_l0265_s1933_v23,2022-02-16 21:56:20,33.773529,125.978989,4.75369,2022-01-23 17:21:38,2022-01-24 02:21:38,265,1933,0.147342,2,2465,0.225534,0.15091,0.525994,0.4,0.69255,0.75,0.026262,0.0001,2.60486e-05,999999,-2.128665e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.656,61.2048,5.84844,99.3674,52.9847,122.457
116,VBD_npp_d20220123_t1721348_x1260580E_y339989N_l0230_s1935_v23,2022-02-16 21:56:20,33.998890,126.057999,10.473,2022-01-23 17:21:34,2022-01-24 02:21:34,230,1935,0.201615,1,2529,0.539097,0.158542,0.841734,0.4,0.910208,0.75,0.0262102,0.0001,2.58962e-05,999999,-2.978078e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.5,60.88,5.73426,101.122,53.0614,122.662
117,VBD_npp_d20220123_t1721455_x1259082E_y333849N_l0324_s1938_v23,2022-02-16 21:56:20,33.384892,125.908188,4.57311,2022-01-23 17:21:45,2022-01-24 02:21:45,324,1938,0.113412,2,2209,0.113815,0.104193,0.554733,0.4,0.44122,0.75,0.026389,0.0001,2.89606e-05,999999,3.070638e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.871,61.8722,5.56288,102.299,52.8051,122.164
118,VBD_npp_d20220123_t1721348_x1260885E_y339875N_l0231_s1939_v23,2022-02-16 21:56:20,33.987469,126.088501,4.40218,2022-01-23 17:21:34,2022-01-24 02:21:34,231,1939,0.209866,1,2529,0.280666,0.147993,0.787833,0.4,0.800111,0.75,0.0262317,0.0001,2.80779e-05,999999,-1.804090e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.484,60.9438,5.50178,100.578,53.0336,122.682
119,VBD_npp_d20220123_t1721473_x1258820E_y332187N_l0349_s1940_v23,2022-02-16 21:56:20,33.218746,125.882027,6.54876,2022-01-23 17:21:47,2022-01-24 02:21:47,349,1940,0.107935,2,2465,0.280044,0.153086,0.579048,0.4,0.684371,0.75,0.0264417,0.0001,3.21723e-05,999999,-2.370925e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.963,62.1597,5.45191,96.8331,52.7296,122.037
120,VBD_npp_d20220123_t1721455_x1259357E_y333603N_l0327_s1942_v23,2022-02-16 21:56:20,33.360260,125.935669,5.84338,2022-01-23 17:21:45,2022-01-24 02:21:45,327,1942,0.100466,2,2465,0.188447,0.128332,0.5543,0.4,0.521277,0.75,0.0264139,0.0001,3.17764e-05,999999,3.840422e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.863,61.9566,5.32725,100.544,52.7723,122.173
121,VBD_npp_d20220123_t1721384_x1260629E_y337814N_l0262_s1943_v23,2022-02-16 21:56:20,33.781414,126.062874,7.45499,2022-01-23 17:21:38,2022-01-24 02:21:38,262,1943,0.0906503,2,2465,0.299048,0.141143,0.749269,0.4,0.718596,0.75,0.0263061,0.0001,3.07408e-05,999999,-1.041654e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.591,61.3076,5.26904,101.227,52.9296,122.538
122,VBD_npp_d20220123_t1721384_x1260788E_y337790N_l0262_s1945_v23,2022-02-16 21:56:20,33.779015,126.078773,10.756,2022-01-23 17:21:38,2022-01-24 02:21:38,262,1945,0.204389,1,2529,0.46255,0.156661,0.749269,0.4,0.852191,0.75,0.026316,0.0001,3.18854e-05,999999,-2.768743e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.581,61.3342,5.15318,101.261,52.917,122.551
123,VBD_npp_d20220123_t1721384_x1260875E_y337435N_l0267_s1947_v23,2022-02-16 21:56:20,33.743549,126.087517,8.55317,2022-01-23 17:21:38,2022-01-24 02:21:38,267,1947,0.175936,1,2529,0.399903,0.160052,0.747775,0.4,0.821192,0.75,0.0263347,0.0001,3.41475e-05,999999,-3.146180e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1721096_e1722338_b53066_c20220123185250241784_oecc_ops.h5,GDNBO_npp_d20220123_t1721096_e1722338_b53066_c20220123185119567445_oecc_ops.h5,SVI04_npp_d20220123_t1721096_e1722338_b53066_c20220123185253396718_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1721096_e1722338_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.767872;35.366081;31.721024;27.054369;30.386429;31.845245,110.238892;127.267693;143.197235;141.042007;125.835266;109.813744,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.591,61.4119,5.04032,98.0013,52.8916,122.535
