id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
89,VBD_npp_d20220117_t1733594_x1289777E_y345387N_l0161_s2640_v23,2022-02-16 10:46:38,34.538651,128.977707,675.067,2022-01-17 17:33:59,2022-01-18 02:33:59,161,2640,0.246356,1,2529,1.67179,0.349279,0.91964,0.4,0.984341,0.75,0.221162,0.0001,1.28828e-05,999999,1.858656e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.212,70.0722,32.3888,-77.1187,29.7004,-99.7245
90,VBD_npp_d20220117_t1733541_x1290684E_y347442N_l0128_s2641_v23,2022-02-16 10:46:38,34.744205,129.068420,528.646,2022-01-17 17:33:54,2022-01-18 02:33:54,128,2641,0.240025,1,2529,1.35012,0.405815,0.903332,0.4,0.965188,0.75,0.220864,0.0001,1.30054e-05,999999,-2.145275e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.088,69.8084,32.4337,-75.6295,29.793,-100.028
91,VBD_npp_d20220117_t1733558_x1290531E_y347150N_l0133_s2641_v23,2022-02-16 10:46:38,34.715031,129.053070,600.19,2022-01-17 17:33:55,2022-01-18 02:33:55,133,2641,0.243724,8,18913,1.46333,0.380188,0.913671,0.4,0.952545,0.75,0.220907,0.0001,1.26173e-05,999999,7.252119e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.751443,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.104,69.8476,32.4348,-76.6882,29.7812,-99.9841
92,VBD_npp_d20220117_t1733558_x1290472E_y346951N_l0136_s2641_v23,2022-02-16 10:46:38,34.695110,129.047195,557.955,2022-01-17 17:33:55,2022-01-18 02:33:55,136,2641,0.244791,1,2529,1.50363,0.336779,0.921715,0.4,0.97535,0.75,0.220932,0.0001,1.27503e-05,999999,2.317025e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.116,69.8738,32.4343,-76.4069,29.7729,-99.954
93,VBD_npp_d20220117_t1733558_x1290433E_y346818N_l0138_s2641_v23,2022-02-16 10:46:38,34.681831,129.043274,661.903,2022-01-17 17:33:55,2022-01-18 02:33:55,138,2641,0.247423,1,2529,1.61023,0.300499,0.921715,0.4,0.978963,0.75,0.220949,0.0001,1.28387e-05,999999,3.647394e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.123,69.8914,32.4343,-76.2193,29.7673,-99.934
94,VBD_npp_d20220117_t1733558_x1290374E_y346619N_l0141_s2641_v23,2022-02-16 10:46:38,34.661907,129.037399,625.618,2022-01-17 17:33:55,2022-01-18 02:33:55,141,2641,0.247636,1,2529,1.57579,0.314072,0.923798,0.4,0.971252,0.75,0.220975,0.0001,1.29707e-05,999999,3.149689e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.135,69.9177,32.4348,-75.938,29.759,-99.9038
95,VBD_npp_d20220117_t1733576_x1290236E_y346390N_l0145_s2641_v23,2022-02-16 10:46:38,34.639023,129.023560,659.698,2022-01-17 17:33:57,2022-01-18 02:33:57,145,2641,0.244649,1,2529,1.41176,0.34938,0.914838,0.4,0.967057,0.75,0.221009,0.0001,1.25485e-05,999999,1.854930e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.148,69.9483,32.4371,-77.0847,29.7496,-99.8692
96,VBD_npp_d20220117_t1733576_x1290098E_y345925N_l0152_s2641_v23,2022-02-16 10:46:38,34.592537,129.009842,899.178,2022-01-17 17:33:57,2022-01-18 02:33:57,152,2641,0.244791,1,2529,1.53998,0.363486,0.912978,0.4,0.976713,0.75,0.221068,0.0001,1.28599e-05,999999,1.337680e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.174,70.01,32.4346,-76.4283,29.7302,-99.7988
97,VBD_npp_d20220117_t1733576_x1290059E_y345793N_l0154_s2641_v23,2022-02-16 10:46:38,34.579258,129.005936,624.418,2022-01-17 17:33:57,2022-01-18 02:33:57,154,2641,0.243369,1,2529,1.59697,0.476532,0.912978,0.4,0.978809,0.75,0.221085,0.0001,1.29482e-05,999999,-2.807713e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.182,70.0276,32.4346,-76.2407,29.7247,-99.7786
98,VBD_npp_d20220117_t1733576_x1289962E_y345460N_l0159_s2641_v23,2022-02-16 10:46:38,34.546047,128.996185,599.343,2022-01-17 17:33:57,2022-01-18 02:33:57,159,2641,0.246641,1,2529,1.62029,0.545047,0.91964,0.4,0.981182,0.75,0.221128,0.0001,1.31677e-05,999999,-5.320146e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.201,70.0718,32.436,-75.7718,29.711,-99.7282
99,VBD_npp_d20220117_t1733576_x1290257E_y346175N_l0148_s2642_v23,2022-02-16 10:46:38,34.617504,129.025711,554.805,2022-01-17 17:33:57,2022-01-18 02:33:57,148,2642,0.244009,1,2529,1.19599,0.344569,0.908216,0.4,0.950063,0.75,0.221017,0.0001,1.24747e-05,999999,2.031358e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.153,69.9859,32.4804,-76.7984,29.7476,-99.8297
100,VBD_npp_d20220117_t1733576_x1290218E_y346042N_l0150_s2642_v23,2022-02-16 10:46:38,34.604214,129.021790,907.636,2022-01-17 17:33:57,2022-01-18 02:33:57,150,2642,0.245289,1,2529,1.50015,0.376242,0.908216,0.4,0.975921,0.75,0.221034,0.0001,1.25622e-05,999999,8.699197e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.161,70.0035,32.4798,-76.6111,29.7421,-99.8095
101,VBD_npp_d20220117_t1733541_x1290904E_y347609N_l0125_s2643_v23,2022-02-16 10:46:38,34.760864,129.090393,587.429,2022-01-17 17:33:54,2022-01-18 02:33:54,125,2643,0.238887,1,2529,1.36526,0.382987,0.896543,0.4,0.967619,0.75,0.220804,0.0001,1.24554e-05,999999,6.225942e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.066,69.8046,32.5222,-75.9029,29.814,-100.039
102,VBD_npp_d20220117_t1733541_x1291024E_y347725N_l0123_s2644_v23,2022-02-16 10:46:38,34.772530,129.102386,926.741,2022-01-17 17:33:54,2022-01-18 02:33:54,123,2644,0.234335,1,2529,1.69609,0.366744,0.896543,0.4,0.980528,0.75,0.22077,0.0001,1.21668e-05,999999,1.218223e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.052,69.7983,32.5666,-76.0858,29.8259,-100.05
103,VBD_npp_d20220117_t1733558_x1290912E_y347286N_l0130_s2645_v23,2022-02-16 10:46:38,34.728554,129.091187,659.029,2022-01-17 17:33:55,2022-01-18 02:33:55,130,2645,0.206238,1,2529,1.11643,0.434472,0.893328,0.4,0.954504,0.75,0.220812,0.0001,1.16836e-05,999999,-1.265369e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.07,69.8659,32.6155,-76.9486,29.8149,-99.9764
104,VBD_npp_d20220117_t1733523_x1291540E_y348652N_l0108_s2646_v23,2022-02-16 10:46:38,34.865231,129.154022,37.9073,2022-01-17 17:33:52,2022-01-18 02:33:52,108,2646,0.238603,1,2529,0.877582,0.341238,0.90793,0.4,0.932119,0.75,0.220607,0.0001,1.17102e-05,999999,2.153503e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,149.986,69.6946,32.6557,-75.9635,29.8789,-100.175
105,VBD_npp_d20220117_t1733541_x1291424E_y348209N_l0115_s2647_v23,2022-02-16 10:46:38,34.820877,129.142395,595.934,2022-01-17 17:33:54,2022-01-18 02:33:54,115,2647,0.234904,1,2529,1.7962,0.38708,0.906771,0.4,0.984021,0.75,0.22065,0.0001,1.12522e-05,999999,4.725037e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.005,69.7622,32.7024,-76.8178,29.8673,-100.101
106,VBD_npp_d20220117_t1733541_x1291266E_y347676N_l0123_s2647_v23,2022-02-16 10:46:38,34.767635,129.126602,582.47,2022-01-17 17:33:54,2022-01-18 02:33:54,123,2647,0.24408,1,2529,1.63506,0.433875,0.887955,0.4,0.976071,0.75,0.220718,0.0001,1.1575e-05,999999,-1.243485e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.035,69.832,32.7012,-76.0732,29.8449,-100.021
107,VBD_npp_d20220117_t1733541_x1291366E_y347727N_l0122_s2648_v23,2022-02-16 10:46:38,34.772659,129.136642,33.0836,2022-01-17 17:33:54,2022-01-18 02:33:54,122,2648,0.240523,2,2465,0.57023,0.372362,0.895934,0.4,0.668123,0.75,0.220692,0.0001,1.1344e-05,999999,1.012197e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.026,69.8345,32.746,-76.162,29.854,-100.022
