id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
876,VBD_npp_d20220109_t1824312_x1274215E_y331669N_l0255_s3999_v23,2022-02-15 21:12:09,33.166931,127.421455,298.738,2022-01-09 18:24:31,2022-01-10 03:24:31,255,3999,0.216054,1,2401,0.535445,0.11375,0.688551,0.4,0.8171,0.75,4.7642e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.638,84.0409,68.9625,-69.8644,122.849,-58.6201
877,VBD_npp_d20220109_t1824348_x1273443E_y330191N_l0280_s3999_v23,2022-02-15 21:12:09,33.019066,127.344299,181.656,2022-01-09 18:24:34,2022-01-10 03:24:34,280,3999,0.22836,1,2401,1.00737,0.11375,0.75774,0.4,0.928908,0.75,4.66358e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.705,84.1861,68.9653,-70.1518,122.88,-58.7505
878,VBD_npp_d20220109_t1824330_x1274006E_y331136N_l0264_s4000_v23,2022-02-15 21:12:09,33.113567,127.400597,148.173,2022-01-09 18:24:33,2022-01-10 03:24:33,264,4000,0.226582,1,2401,0.79613,0.11375,0.750973,0.4,0.884333,0.75,4.72798e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.654,84.0991,68.9799,-70.1014,122.866,-58.6597
879,VBD_npp_d20220109_t1824526_x1268753E_y320751N_l0436_s4000_v23,2022-02-15 21:12:09,32.075066,126.875343,36.3848,2022-01-09 18:24:52,2022-01-10 02:24:52,436,4000,0.212711,2,2337,0.2111,0.11375,0.427483,0.4,0.543095,0.75,4.09093e-19,0.0001,0,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,142.124,85.1334,68.9743,-70.7166,123.074,-59.5816
880,VBD_npp_d20220109_t1824312_x1274391E_y331688N_l0254_s4001_v23,2022-02-15 21:12:09,33.168762,127.439133,211.91,2022-01-09 18:24:31,2022-01-10 03:24:31,254,4001,0.222172,1,2401,0.711547,0.11375,0.661574,0.4,0.835156,0.75,4.76823e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.623,84.0502,68.9929,-69.8836,122.86,-58.6046
881,VBD_npp_d20220109_t1824330_x1274127E_y331026N_l0265_s4002_v23,2022-02-15 21:12:09,33.102619,127.412682,337.824,2022-01-09 18:24:33,2022-01-10 03:24:33,265,4002,0.226866,1,2401,0.940408,0.11375,0.750973,0.4,0.905186,0.75,4.72395e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.645,84.1208,69.0101,-70.0661,122.881,-58.6557
882,VBD_npp_d20220109_t1824330_x1274034E_y330618N_l0271_s4003_v23,2022-02-15 21:12:09,33.061836,127.403435,122.16,2022-01-09 18:24:33,2022-01-10 03:24:33,271,4003,0.203393,2,2337,0.416706,0.11375,0.725116,0.4,0.653679,0.75,4.69981e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.657,84.166,69.0253,-69.8987,122.895,-58.6851
883,VBD_npp_d20220109_t1824348_x1274012E_y330526N_l0273_s4004_v23,2022-02-15 21:12:09,33.052643,127.401169,204.624,2022-01-09 18:24:34,2022-01-10 03:24:34,273,4004,0.200405,2,2337,0.471697,0.11375,0.725116,0.4,0.64592,0.75,4.69176e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.654,84.181,69.042,-70.3221,122.903,-58.6859
884,VBD_npp_d20220109_t1824312_x1274849E_y331765N_l0251_s4006_v23,2022-02-15 21:12:09,33.176540,127.484863,88.9396,2022-01-09 18:24:31,2022-01-10 03:24:31,251,4006,0.219966,2,2337,0.334708,0.11375,0.637922,0.4,0.663891,0.75,4.7803e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.584,84.0705,69.0689,-69.9449,122.889,-58.5629
885,VBD_npp_d20220109_t1824312_x1274868E_y331614N_l0253_s4007_v23,2022-02-15 21:12:09,33.161392,127.486763,128.154,2022-01-09 18:24:31,2022-01-10 03:24:31,253,4007,0.213707,1,2401,0.516102,0.11375,0.627781,0.4,0.790308,0.75,4.77225e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.584,84.0907,69.0841,-69.8864,122.898,-58.5694
886,VBD_npp_d20220109_t1824330_x1274408E_y330503N_l0271_s4008_v23,2022-02-15 21:12:09,33.050343,127.440796,69.8907,2022-01-09 18:24:33,2022-01-10 03:24:33,271,4008,0.216908,2,2337,0.432102,0.11375,0.70181,0.4,0.661514,0.75,4.69981e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.627,84.2049,69.1014,-69.8784,122.928,-58.6607
887,VBD_npp_d20220109_t1824348_x1274283E_y330372N_l0274_s4008_v23,2022-02-15 21:12:09,33.037167,127.428314,158.099,2022-01-09 18:24:34,2022-01-10 03:24:34,274,4008,0.226155,1,2401,0.776634,0.11375,0.70181,0.4,0.857331,0.75,4.68773e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.633,84.2181,69.1027,-70.2785,122.931,-58.672
888,VBD_npp_d20220109_t1824348_x1274004E_y329729N_l0284_s4008_v23,2022-02-15 21:12:09,32.972893,127.400352,17.566,2022-01-09 18:24:34,2022-01-10 03:24:34,284,4008,0.215201,2,2337,0.208264,0.11375,0.585955,0.4,0.516893,0.75,4.64748e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.663,84.2807,69.102,-70.0065,122.944,-58.7294
889,VBD_npp_d20220109_t1824312_x1275186E_y331953N_l0247_s4009_v23,2022-02-15 21:12:09,33.195347,127.518608,139.203,2022-01-09 18:24:31,2022-01-10 03:24:31,247,4009,0.16548,1,2401,0.849379,0.11375,0.66,0.4,0.898902,0.75,4.7964e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.554,84.069,69.1147,-70.0414,122.903,-58.5251
890,VBD_npp_d20220109_t1824330_x1274670E_y330715N_l0267_s4010_v23,2022-02-15 21:12:09,33.071457,127.466988,202.211,2022-01-09 18:24:33,2022-01-10 03:24:33,267,4010,0.185255,1,2401,0.908744,0.11375,0.717013,0.4,0.901258,0.75,4.7159e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.603,84.1954,69.1318,-69.9791,122.935,-58.6279
891,VBD_npp_d20220109_t1824401_x1272559E_y326533N_l0336_s4010_v23,2022-02-15 21:12:09,32.653278,127.255890,12.091,2022-01-09 18:24:40,2022-01-10 02:24:40,336,4010,0.15353,7,2337,0.204054,0.11375,0.554889,0.4,0.390572,0.75,4.44893e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.796,84.6051,69.1289,-70.0306,123.02,-59.0017
892,VBD_npp_d20220109_t1824419_x1272461E_y326459N_l0338_s4010_v23,2022-02-15 21:12:09,32.645863,127.246071,15.4507,2022-01-09 18:24:41,2022-01-10 02:24:41,338,4010,0.191514,7,2337,0.405046,0.11375,0.554889,0.4,0.549301,0.75,4.44133e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.798,84.6129,69.1304,-70.4547,123.022,-59.0077
893,VBD_npp_d20220109_t1824152_x1279977E_y340820N_l0099_s4011_v23,2022-02-15 21:12:09,34.082012,127.997704,12.4026,2022-01-09 18:24:15,2022-01-10 03:24:15,99,4011,0.186535,1,2401,0.481297,0.11375,0.782508,0.4,0.855359,0.75,6.37125e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.115,83.2437,69.15,-69.7061,122.73,-57.7112
894,VBD_npp_d20220109_t1824312_x1275308E_y331843N_l0248_s4011_v23,2022-02-15 21:12:09,33.184319,127.530830,144.256,2022-01-09 18:24:31,2022-01-10 03:24:31,248,4011,0.200263,1,2401,0.464927,0.11375,0.648602,0.4,0.798209,0.75,4.79237e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.545,84.0909,69.1451,-70.006,122.917,-58.5209
895,VBD_npp_d20220109_t1824419_x1272563E_y326500N_l0337_s4011_v23,2022-02-15 21:12:09,32.650047,127.256340,17.6917,2022-01-09 18:24:41,2022-01-10 02:24:41,337,4011,0.153957,2,2337,0.148373,0.11375,0.52624,0.4,0.477894,0.75,4.44513e-19,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1824043_e1825284_b52868_c20220109195807451331_oebc_ops.h5,GDNBO_npp_d20220109_t1824043_e1825284_b52868_c20220109195639800308_oebc_ops.h5,SVI04_npp_d20220109_t1824043_e1825284_b52868_c20220109195810749575_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1824043_e1825284_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.770657;38.404633;34.540276;29.914484;33.433628;34.848415,94.556168;112.283661;128.731461;126.394371;110.770020;94.256790,npp_d20220109_t1822388_e1824030_b52868;npp_d20220109_t1824043_e1825284_b52868;npp_d20220109_t1825297_e1826538_b52868;npp_d20220109_t1826551_e1828192_b52868,141.789,84.6142,69.1458,-70.4779,123.027,-58.9971
