id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1255,VBD_npp_d20220129_t1708008_x1335136E_y359748N_l0434_s2363_v23,2022-02-17 02:09:13,35.974777,133.513596,1.59772,2022-01-29 17:08:00,2022-01-30 02:08:00,434,2363,0.197845,1,2401,0.130104,0.035,0.446988,0.4,0.79052,0.75,7.99913e-22,0.0001,9.79893e-21,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.848,60.1727,18.7476,-78.5539,126.17,98.9902
1256,VBD_npp_d20220129_t1708044_x1334286E_y357153N_l0474_s2363_v23,2022-02-17 02:09:13,35.715271,133.428589,2.40147,2022-01-29 17:08:04,2022-01-30 02:08:04,474,2363,0.0643319,7,2305,0.0575522,0.035,0.367263,0.4,0.263376,0.75,7.77848e-22,0.0001,8.49578e-21,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,150.026,60.4724,18.7462,-77.1981,126.186,99.1371
1257,VBD_npp_d20220129_t1708026_x1334646E_y357897N_l0462_s2364_v23,2022-02-17 02:09:13,35.789749,133.464569,16.2998,2022-01-29 17:08:02,2022-01-30 02:08:02,462,2364,0.0613444,7,2337,0.120127,0.035,0.423363,0.4,0.222678,0.75,7.88309e-22,0.0001,8.64481e-21,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.969,60.3967,18.8021,-76.471,126.175,99.0991
1258,VBD_npp_d20220129_t1708044_x1334534E_y357740N_l0465_s2364_v23,2022-02-17 02:09:13,35.774036,133.453400,17.2154,2022-01-29 17:08:04,2022-01-30 02:08:04,465,2364,0.119174,2,2337,0.12529,0.035,0.41872,0.4,0.296726,0.75,7.86646e-22,0.0001,1.09889e-20,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.979,60.4155,18.8058,-78.7624,126.176,99.1081
1259,VBD_npp_d20220129_t1708026_x1334839E_y358284N_l0456_s2365_v23,2022-02-17 02:09:13,35.828423,133.483932,2.2772,2022-01-29 17:08:02,2022-01-30 02:08:02,456,2365,0.0562941,7,2337,0.0358727,0.035,0.427785,0.4,0.306757,0.75,7.95493e-22,0.0001,1.08742e-20,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.936,60.3633,18.8545,-77.5117,126.166,99.0816
1260,VBD_npp_d20220129_t1708044_x1334646E_y357509N_l0468_s2366_v23,2022-02-17 02:09:13,35.750931,133.464645,4.96867,2022-01-29 17:08:04,2022-01-30 02:08:04,468,2366,0.0726542,7,2337,0.0760187,0.035,0.404783,0.4,0.402947,0.75,7.92634e-22,0.0001,1.29647e-20,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.982,60.4647,18.913,-78.2263,126.163,99.1299
1261,VBD_npp_d20220129_t1707591_x1339742E_y359643N_l0423_s2416_v23,2022-02-17 02:09:13,35.964268,133.974182,1.02992,2022-01-29 17:07:59,2022-01-30 02:07:59,423,2416,0.20069,1,2401,0.0774645,0.035,0.491441,0.4,0.756399,0.75,1.1342e-21,0.0001,1.42509e-18,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.534,60.7638,21.5621,-77.3774,125.81,99.223
1262,VBD_npp_d20220129_t1707591_x1339768E_y359429N_l0426_s2417_v23,2022-02-17 02:09:13,35.942856,133.976837,1.24634,2022-01-29 17:07:59,2022-01-30 02:07:59,426,2417,0.212142,1,2401,0.104046,0.035,0.491441,0.4,0.813984,0.75,1.13909e-21,0.0001,1.46385e-18,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.542,60.7989,21.6147,-76.9268,125.804,99.2391
1263,VBD_npp_d20220129_t1708008_x1341455E_y357599N_l0448_s2443_v23,2022-02-17 02:09:13,35.759861,134.145538,0.940935,2022-01-29 17:08:00,2022-01-30 02:08:00,448,2443,0.0693822,10,2305,0.0477722,0.035,0.210639,0.4,0.584365,0.75,1.30697e-21,0.0001,1.19597e-17,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.506,61.2916,22.9903,-76.0076,125.636,99.4519
1264,VBD_npp_d20220129_t1708026_x1341461E_y357556N_l0449_s2444_v23,2022-02-17 02:09:13,35.755619,134.146072,1.00949,2022-01-29 17:08:02,2022-01-30 02:08:02,449,2444,0.06547,10,2305,0.0467463,0.035,0.210639,0.4,0.508986,0.75,1.31317e-21,0.0001,1.77545e-17,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.502,61.3078,23.0438,-78.1183,125.629,99.4586
1265,VBD_npp_d20220129_t1707431_x1349499E_y367951N_l0275_s2494_v23,2022-02-17 02:09:13,36.795120,134.949860,1.0205,2022-01-29 17:07:43,2022-01-30 02:07:43,275,2494,0.0570765,3,2369,0.0666264,0.035,0.265478,0.4,0.786717,0.75,1.99023e-21,0.0001,6.80693e-16,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,148.489,60.6922,25.5225,-77.2779,125.224,99.1149
1266,VBD_npp_d20220129_t1708275_x1346121E_y341040N_l0677_s2567_v23,2022-02-17 02:09:13,34.104000,134.612076,17.1675,2022-01-29 17:08:27,2022-01-30 02:08:27,677,2567,0.092642,2,2337,0.346423,0.035,0.53738,0.4,0.68895,0.75,2.78638e-21,0.0001,7.95955e-14,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.838,64.5115,29.0419,-77.2205,124.889,100.841
1267,VBD_npp_d20220129_t1708293_x1346236E_y340204N_l0689_s2572_v23,2022-02-17 02:09:13,34.020447,134.623627,2.29638,2022-01-29 17:08:29,2022-01-30 02:08:29,689,2572,0.112061,2,2337,0.0432062,0.035,0.440039,0.4,0.27395,0.75,2.85312e-21,0.0001,1.12845e-13,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.86,64.6637,29.2815,-77.646,124.859,100.905
1268,VBD_npp_d20220129_t1708240_x1350945E_y342146N_l0647_s2619_v23,2022-02-17 02:09:13,34.214581,135.094528,4.35767,2022-01-29 17:08:24,2022-01-30 02:08:24,647,2619,0.157727,2,2337,0.145829,0.035,0.648582,0.4,0.576393,0.75,3.82527e-21,0.0001,1.31508e-12,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.441,64.8859,31.4471,-76.7221,124.533,100.982
1269,VBD_npp_d20220129_t1708258_x1351070E_y341374N_l0658_s2624_v23,2022-02-17 02:09:13,34.137447,135.107040,2.04516,2022-01-29 17:08:25,2022-01-30 02:08:25,658,2624,0.176932,2,2337,0.12192,0.035,0.678556,0.4,0.689652,0.75,3.99681e-21,0.0001,1.84939e-12,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.459,65.0273,31.6748,-77.2051,124.503,101.042
1270,VBD_npp_d20220129_t1708240_x1351441E_y341558N_l0654_s2627_v23,2022-02-17 02:09:13,34.155846,135.144089,1.47976,2022-01-29 17:08:24,2022-01-30 02:08:24,654,2627,0.160288,8,18721,0.0436142,0.035,0.678019,0.4,0.441477,0.75,4.05041e-21,0.0001,1.71086e-12,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.945974,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,149.429,65.0332,31.8059,-76.0176,124.482,101.043
1271,VBD_npp_d20220129_t1707519_x1359179E_y359772N_l0366_s2639_v23,2022-02-17 02:09:13,35.977200,135.917862,1.01091,2022-01-29 17:07:51,2022-01-30 02:07:51,366,2639,0.19941,2,2337,0.062035,0.035,0.459651,0.4,0.701653,0.75,4.55508e-21,0.0001,2.21501e-12,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,148.161,63.0759,32.3452,-75.5173,124.299,100.162
1272,VBD_npp_d20220129_t1707555_x1359270E_y357695N_l0396_s2649_v23,2022-02-17 02:09:13,35.769478,135.927017,51.8976,2022-01-29 17:07:55,2022-01-30 02:07:55,396,2649,0.201046,1,2401,1.05282,0.035,0.871918,0.4,0.963678,0.75,4.70431e-21,0.0001,3.94282e-12,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,148.237,63.4032,32.7958,-75.7152,124.244,100.308
1273,VBD_npp_d20220129_t1707555_x1359332E_y357612N_l0397_s2650_v23,2022-02-17 02:09:13,35.761150,135.933182,3.03429,2022-01-29 17:07:55,2022-01-30 02:07:55,397,2650,0.148622,7,2337,0.140167,0.035,0.871918,0.4,0.533969,0.75,4.72586e-21,0.0001,4.002e-12,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,148.236,63.4224,32.841,-75.6183,124.238,100.317
1274,VBD_npp_d20220129_t1707342_x1370692E_y368906N_l0199_s2730_v23,2022-02-17 02:09:13,36.890594,137.069168,6.19988,2022-01-29 17:07:34,2022-01-30 02:07:34,199,2730,0.0786292,10,2305,0.114514,0.035,0.154125,0.4,0.362205,0.75,9.06283e-21,0.0001,9.33562e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,146.974,63.0523,36.2688,-75.4596,123.611,100.117
