id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
151,VBD_npp_d20220115_t1812155_x1261997E_y323548N_l0389_s3536_v23,2022-02-16 03:02:27,32.354832,126.199669,16.1429,2022-01-15 18:12:15,2022-01-16 02:12:15,389,3536,0.204887,7,2465,0.295145,0.205474,0.617744,0.4,0.630476,0.75,0.0661007,0.0001,6.20004e-29,999999,7.475036e-02,3,,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,145.347,80.2404,60.4949,-72.91,55.6001,-79.0806
152,VBD_npp_d20220115_t1812173_x1262700E_y322401N_l0403_s3550_v23,2022-02-16 03:02:27,32.240101,126.270004,32.089,2022-01-15 18:12:17,2022-01-16 02:12:17,403,3550,0.160288,1,2529,0.569298,0.198916,0.656682,0.4,0.815082,0.75,0.0658604,0.0001,2.33915e-29,999999,1.191779e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,145.301,80.4614,60.7986,-72.9629,55.687,-78.9688
153,VBD_npp_d20220115_t1812173_x1262804E_y322448N_l0402_s3551_v23,2022-02-16 03:02:27,32.244766,126.280365,13.6273,2022-01-15 18:12:17,2022-01-16 02:12:17,402,3551,0.124935,7,2209,0.251665,0.204019,0.648808,0.4,0.5343,0.75,0.0658475,0.0001,2.16768e-29,999999,8.460960e-02,3,,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,145.292,80.4623,60.8205,-72.9962,55.6948,-78.9677
154,VBD_npp_d20220115_t1812173_x1263180E_y322117N_l0405_s3557_v23,2022-02-16 03:02:27,32.211716,126.317986,21.1026,2022-01-15 18:12:17,2022-01-16 02:12:17,405,3557,0.132831,2,2465,0.402097,0.254795,0.680431,0.4,0.702785,0.75,0.0657509,0.0001,1.45028e-29,999999,-2.593558e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,145.266,80.537,60.9453,-72.8541,55.7327,-78.9292
155,VBD_npp_d20220115_t1812173_x1263682E_y321914N_l0406_s3564_v23,2022-02-16 03:02:27,32.191372,126.368187,13.2685,2022-01-15 18:12:17,2022-01-16 02:12:17,406,3564,0.166689,2,2465,0.284756,0.262225,0.667501,0.4,0.655002,0.75,0.0656435,0.0001,8.97572e-30,999999,-3.096925e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,145.227,80.6028,61.0897,-72.79,55.7788,-78.8941
156,VBD_npp_d20220115_t1812173_x1264184E_y321924N_l0404_s3570_v23,2022-02-16 03:02:27,32.192390,126.418427,21.8419,2022-01-15 18:12:17,2022-01-16 02:12:17,404,3570,0.138877,1,2529,0.423002,0.264837,0.674048,0.4,0.75942,0.75,0.0655575,0.0001,5.84903e-30,999999,-3.273821e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,145.185,80.6381,61.214,-72.8376,55.8206,-78.8738
157,VBD_npp_d20220115_t1811382_x1274110E_y343101N_l0060_s3572_v23,2022-02-16 03:02:27,34.310101,127.410965,13.018,2022-01-15 18:11:38,2022-01-16 03:11:38,60,3572,0.162137,2,2465,0.348853,0.299773,0.701352,0.4,0.691539,0.75,0.064686,0.0001,2.79154e-30,999999,-5.640481e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.117,78.3358,61.2609,-71.6641,56.1209,-79.951
158,VBD_npp_d20220115_t1811382_x1274317E_y343404N_l0055_s3573_v23,2022-02-16 03:02:27,34.340397,127.431702,29.9685,2022-01-15 18:11:38,2022-01-16 03:11:38,55,3573,0.158011,1,2529,0.569284,0.256964,0.734259,0.4,0.851869,0.75,0.0646564,0.0001,2.52964e-30,999999,-2.740510e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.094,78.3113,61.2818,-71.8381,56.1326,-79.962
159,VBD_npp_d20220115_t1811435_x1273910E_y340333N_l0101_s3585_v23,2022-02-16 03:02:27,34.033264,127.390968,26.7247,2022-01-15 18:11:43,2022-01-16 03:11:43,101,3585,0.173447,2,2465,0.383308,0.273985,0.464291,0.4,0.654188,0.75,0.0646094,0.0001,1.15988e-30,999999,-3.893573e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.17,78.7129,61.5299,-71.9856,56.1713,-79.7622
160,VBD_npp_d20220115_t1812209_x1265586E_y319050N_l0440_s3601_v23,2022-02-16 03:02:27,31.904968,126.558586,22.7091,2022-01-15 18:12:20,2022-01-16 02:12:20,440,3601,0.213778,1,2529,0.504021,0.210302,0.802797,0.4,0.756201,0.75,0.065013,0.0001,6.69388e-31,999999,4.204801e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,145.101,81.1576,61.8553,-72.6452,56.0068,-78.6134
161,VBD_npp_d20220115_t1812209_x1265743E_y319008N_l0440_s3603_v23,2022-02-16 03:02:27,31.900778,126.574280,30.3885,2022-01-15 18:12:20,2022-01-16 02:12:20,440,3603,0.220607,1,2529,0.724939,0.211026,0.793797,0.4,0.866734,0.75,0.0649828,0.0001,5.7637e-31,999999,3.714219e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,145.089,81.1748,61.8973,-72.6369,56.0208,-78.6041
162,VBD_npp_d20220115_t1811328_x1278036E_y345145N_l0015_s3605_v23,2022-02-16 03:02:27,34.514523,127.803566,7.91942,2022-01-15 18:11:32,2022-01-16 03:11:32,15,3605,0.163702,2,2465,0.282986,0.297024,0.694501,0.4,0.661425,0.75,0.0640582,0.0001,2.27336e-31,999999,-5.454278e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,143.776,78.3549,61.9458,-71.2902,56.389,-79.9164
163,VBD_npp_d20220115_t1812155_x1267927E_y321531N_l0395_s3615_v23,2022-02-16 03:02:27,32.153107,126.792694,149.936,2022-01-15 18:12:15,2022-01-16 02:12:15,395,3615,0.177572,1,2529,0.962043,0.212854,0.771868,0.4,0.930342,0.75,0.0648987,0.0001,2.21096e-31,999999,2.475567e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.885,80.9599,62.1454,-72.3662,56.1359,-78.6935
164,VBD_npp_d20220115_t1811560_x1273246E_y332954N_l0210_s3617_v23,2022-02-16 03:02:27,33.295399,127.324593,47.182,2022-01-15 18:11:56,2022-01-16 03:11:56,210,3617,0.177857,1,2529,0.681492,0.227499,0.687335,0.4,0.843798,0.75,0.0644329,0.0001,1.35841e-31,999999,-7.445027e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.32,79.7083,62.1829,-72.2388,56.2933,-79.2705
165,VBD_npp_d20220115_t1811364_x1278220E_y343155N_l0043_s3618_v23,2022-02-16 03:02:27,34.315453,127.822044,34.6113,2022-01-15 18:11:36,2022-01-16 03:11:36,43,3618,0.172949,1,2529,0.828275,0.225251,0.83175,0.4,0.924386,0.75,0.063944,0.0001,8.99658e-32,999999,-5.922210e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,143.789,78.6476,62.2108,-71.4569,56.4513,-79.7672
166,VBD_npp_d20220115_t1812155_x1268253E_y321516N_l0394_s3619_v23,2022-02-16 03:02:27,32.151604,126.825333,32.6195,2022-01-15 18:12:15,2022-01-16 02:12:15,394,3619,0.126216,2,2209,0.237367,0.22296,0.728377,0.4,0.541715,0.75,0.0648406,0.0001,1.64565e-31,999999,-4.370550e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.858,80.9855,62.225,-72.3857,56.1636,-78.6789
167,VBD_npp_d20220115_t1812191_x1267703E_y320035N_l0418_s3621_v23,2022-02-16 03:02:27,32.003456,126.770302,48.631,2022-01-15 18:12:19,2022-01-16 02:12:19,418,3621,0.22146,2,2465,0.83464,0.191896,0.768637,0.4,0.664806,0.75,0.0647588,0.0001,1.46793e-31,999999,1.667311e-01,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.915,81.1648,62.2612,-72.7408,56.1589,-78.5956
168,VBD_npp_d20220115_t1812155_x1268406E_y321255N_l0397_s3622_v23,2022-02-16 03:02:27,32.125504,126.840576,123.83,2022-01-15 18:12:15,2022-01-16 02:12:15,397,3622,0.186819,1,2529,1.04399,0.238062,0.773764,0.4,0.931213,0.75,0.064789,0.0001,1.3379e-31,999999,-1.460050e-01,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.849,81.0331,62.2848,-72.2675,56.1815,-78.6549
169,VBD_npp_d20220115_t1811595_x1273036E_y330799N_l0242_s3626_v23,2022-02-16 03:02:27,33.079929,127.303581,17.8046,2022-01-15 18:11:59,2022-01-16 03:11:59,242,3626,0.219326,2,2465,0.296612,0.224377,0.509564,0.4,0.63088,0.75,0.064384,0.0001,7.35024e-32,999999,-5.330357e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1811326_e1812567_b52953_c20220115194416269181_oebc_ops.h5,GDNBO_npp_d20220115_t1811326_e1812567_b52953_c20220115194240490928_oebc_ops.h5,SVI04_npp_d20220115_t1811326_e1812567_b52953_c20220115194420435129_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1811326_e1812567_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.721737;37.343380;33.558304;28.916349;32.368980;33.798367,97.772308;115.146950;131.401840;129.136871;113.664238;97.367783,npp_d20220115_t1808417_e1810059_b52953;npp_d20220115_t1810071_e1811313_b52953;npp_d20220115_t1811326_e1812567_b52953;npp_d20220115_t1812580_e1814221_b52953,144.363,79.9992,62.3651,-72.285,56.3285,-79.1283
